City/Town,,,"Paul E. Tsongas","Paul W. Cronin","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Acton,,,"2,866","2,612",0,96,"5,574"
Andover,,,"4,038","5,739",0,129,"9,906"
Ashby,,,318,391,0,17,726
Bedford,,,"2,701","1,787",0,84,"4,572"
Billerica,,,"6,221","3,147",0,163,"9,531"
Boxborough,,,338,311,0,6,655
Carlisle,,,648,593,0,17,"1,258"
Chelmsford,,,"6,028","4,515",1,105,"10,649"
Concord,,,"3,447","2,678",0,184,"6,309"
Dracut,,,"4,637","2,448",0,91,"7,176"
Dunstable,,,254,261,0,6,521
Groton,,,933,921,1,39,"1,894"
Lawrence,,,"14,542","7,830",0,466,"22,838"
Lexington,,,"7,845","4,623",0,380,"12,848"
Littleton,,,"1,153",889,0,20,"2,062"
Lowell,,,"19,619","10,647",0,644,"30,910"
Methuen,,,"8,337","5,404",0,220,"13,961"
"N. Reading",,,"2,189","1,759",0,75,"4,023"
Pepperell,,,"1,160",812,0,55,"2,027"
Tewksbury,,,"5,197","2,773",0,117,"8,087"
Townsend,,,643,716,1,23,"1,383"
Tyngsborough,,,865,489,0,29,"1,383"
Westford,,,"2,292","1,663",0,46,"4,001"
Wilmington,,,"3,247","1,588",0,142,"4,977"
TOTALS,,,"99,518","64,596",3,"3,154","167,271"
