City/Town,Ward,Pct,"Timothy McCarthy","Brendan Halloran O'Connell","All Others",Blanks,"Total Votes Cast"
,,,,
Boston,4,9,0,0,0,3,3
Boston,4,11,0,0,0,0,0
Boston,8,3,1,0,3,6,10
Boston,8,4,0,0,0,16,16
Boston,8,5,0,0,2,19,21
Boston,9,3,0,0,5,12,17
Boston,9,4,0,0,1,12,13
Boston,9,5,0,0,2,9,11
Boston,9,6,1,0,5,46,52
Boston,9,7,0,0,0,5,5
Boston,10,1,0,0,3,27,30
Boston,10,2,2,0,1,15,18
Boston,10,3,0,0,0,17,17
Boston,10,4,0,0,10,28,38
Boston,10,5,3,0,9,16,28
Boston,10,6,0,0,3,20,23
Boston,10,7,0,0,2,19,21
Boston,10,8,1,0,4,56,61
Boston,10,9,5,0,6,54,65
Boston,11,1,0,0,3,16,19
Boston,11,2,0,0,0,15,15
Boston,11,3,0,0,1,12,13
Boston,11,4,1,0,5,28,34
Boston,11,5,0,3,3,27,33
Boston,11,6,1,0,2,45,48
Boston,11,7,1,0,4,30,35
Boston,11,8,4,0,5,36,45
Boston,11,9,2,0,0,24,26
Boston,11,10,0,0,5,21,26
Boston,12,1,1,0,1,13,15
Boston,12,2,0,0,1,6,7
Boston,12,3,0,0,2,9,11
Boston,12,4,0,0,2,7,9
Boston,12,5,0,0,5,6,11
Boston,12,6,0,0,1,7,8
Boston,12,7,0,0,3,23,26
Boston,12,8,0,0,1,7,8
Boston,12,9,0,0,1,11,12
Boston,13,1,0,0,0,9,9
Boston,13,2,0,0,4,6,10
Boston,13,4,0,0,3,9,12
Boston,14,1,1,0,0,6,7
Boston,14,2,0,0,2,10,12
Boston,14,3,0,0,0,5,5
Boston,14,4,0,0,2,8,10
Boston,14,5,0,0,3,1,4
Boston,14,6,0,0,0,7,7
Boston,14,7,0,0,0,5,5
Boston,14,8,0,0,1,12,13
Boston,14,9,0,0,3,12,15
Boston,14,10,0,0,3,11,14
Boston,14,11,0,0,2,5,7
Boston,14,12,0,0,0,3,3
Boston,14,13,0,0,0,6,6
Boston,14,14,0,0,1,2,3
Boston,18,1,0,0,1,20,21
Boston,18,2,0,0,0,3,3
Boston,18,3,0,0,2,7,9
Boston,18,4,0,0,2,10,12
Boston,18,5,0,0,4,14,18
Boston,18,6,2,0,7,21,30
Boston,18,7,4,0,7,38,49
Boston,18,8,2,0,5,42,49
Boston,18,13,0,0,2,21,23
Boston,18,14,0,0,0,13,13
Boston,18,15,2,0,3,20,25
Boston,18,18,1,0,10,54,65
Boston,18,21,1,0,1,11,13
Boston,19,1,0,0,3,24,27
Boston,19,4,0,0,3,49,52
Boston,19,6,1,0,3,57,61
Boston,19,7,0,0,2,45,47
Boston,19,12,2,0,2,41,45
TOTALS,,,39,3,182,"1,330","1,554"
