City/Town,,,"Kenneth G. Chase","All Others",Blanks,"Total Votes Cast"
,,,
Arlington,,,420,46,80,546
Belmont,,,270,1,17,288
Everett,,,164,8,19,191
Framingham,,,576,12,98,686
Lexington,,,519,6,148,673
Lincoln,,,41,0,4,45
Malden,,,253,1,76,330
Medford,,,280,26,40,346
Melrose,,,281,3,90,374
Natick,,,379,3,33,415
Revere,,,230,4,65,299
Stoneham,,,181,3,44,228
Waltham,,,324,0,67,391
Watertown,,,126,4,2,132
Wayland,,,57,2,9,68
Weston,,,52,1,0,53
Winchester,,,314,2,22,338
Winthrop,,,149,4,45,198
Woburn,,,312,11,98,421
TOTALS,,,"4,928",137,957,"6,022"
