City/Town,Ward,Pct,"Kenneth G. Chase","All Others",Blanks,"Total Votes Cast"
,,,
Arlington,-,1,7,1,11,19
Arlington,-,2,13,0,4,17
Arlington,-,3,19,6,1,26
Arlington,-,4,10,1,4,15
Arlington,-,5,12,2,2,16
Arlington,-,6,12,3,4,19
Arlington,-,7,9,0,1,10
Arlington,-,8,22,0,1,23
Arlington,-,9,19,3,7,29
Arlington,-,10,34,3,11,48
Arlington,-,11,25,4,5,34
Arlington,-,12,18,5,2,25
Arlington,-,13,24,3,4,31
Arlington,-,14,22,1,3,26
Arlington,-,15,23,2,7,32
Arlington,-,16,39,2,1,42
Arlington,-,17,22,0,2,24
Arlington,-,18,29,8,4,41
Arlington,-,19,22,2,1,25
Arlington,-,20,20,0,4,24
Arlington,-,21,19,0,1,20
Belmont,-,1,34,0,3,37
Belmont,-,2,45,0,0,45
Belmont,-,3,14,0,2,16
Belmont,-,4,30,0,2,32
Belmont,-,5,42,0,2,44
Belmont,-,6,30,0,0,30
Belmont,-,7,30,0,6,36
Belmont,-,8,45,1,2,48
Everett,1,1,15,1,1,17
Everett,1,2,11,1,2,14
Everett,1,3,5,0,2,7
Everett,2,1,12,0,0,12
Everett,2,2,7,0,4,11
Everett,2,3,5,0,0,5
Everett,3,1,9,0,1,10
Everett,3,2,5,0,0,5
Everett,3,3,5,0,0,5
Everett,4,1,8,0,2,10
Everett,4,2,13,2,1,16
Everett,4,3,6,1,0,7
Everett,5,1,11,0,1,12
Everett,5,2,9,0,0,9
Everett,5,3,15,0,1,16
Everett,6,1,8,1,0,9
Everett,6,2,14,1,1,16
Everett,6,3,6,1,3,10
Framingham,-,1,63,1,14,78
Framingham,-,2,59,1,5,65
Framingham,-,3,31,0,5,36
Framingham,-,4,66,1,10,77
Framingham,-,5,44,2,12,58
Framingham,-,6,47,1,9,57
Framingham,-,7,56,1,7,64
Framingham,-,8,27,0,4,31
Framingham,-,9,16,0,6,22
Framingham,-,10,17,0,1,18
Framingham,-,11,54,2,4,60
Framingham,-,12,22,0,4,26
Framingham,-,13,10,1,8,19
Framingham,-,14,13,0,5,18
Framingham,-,15,22,1,1,24
Framingham,-,16,8,0,1,9
Framingham,-,17,7,1,1,9
Framingham,-,18,14,0,1,15
Lexington,-,1,67,0,27,94
Lexington,-,2,51,0,23,74
Lexington,-,3,33,0,1,34
Lexington,-,4,64,2,20,86
Lexington,-,5,61,0,22,83
Lexington,-,6,83,2,28,113
Lexington,-,7,60,0,18,78
Lexington,-,8,50,1,8,59
Lexington,-,9,50,1,1,52
Lincoln,-,1,21,0,3,24
Lincoln,-,2,18,0,1,19
Lincoln,-,3,2,0,0,2
Malden,1,1,17,1,2,20
Malden,1,2,11,0,2,13
Malden,2,1,14,0,2,16
Malden,2,2,10,0,4,14
Malden,3,1,15,0,7,22
Malden,3,2,21,0,9,30
Malden,4,1,12,0,3,15
Malden,4,2,7,0,3,10
Malden,5,1,14,0,2,16
Malden,5,2,32,0,12,44
Malden,6,1,16,0,5,21
Malden,6,2,27,0,7,34
Malden,7,1,8,0,4,12
Malden,7,2,14,0,5,19
Malden,8,1,15,0,6,21
Malden,8,2,20,0,3,23
Medford,1,1,13,1,2,16
Medford,1,2,24,0,3,27
Medford,2,1,12,3,3,18
Medford,2,2,16,6,0,22
Medford,3,1,19,2,2,23
Medford,3,2,28,3,4,35
Medford,4,1,9,0,2,11
Medford,4,2,23,1,3,27
Medford,5,1,20,1,1,22
Medford,5,2,9,1,1,11
Medford,6,1,14,5,3,22
Medford,6,2,23,1,2,26
Medford,7,1,10,0,5,15
Medford,7,2,6,0,0,6
Medford,8,1,26,1,5,32
Medford,8,2,28,1,4,33
Melrose,1,1,16,1,15,32
Melrose,1,2,24,0,7,31
Melrose,2,1,31,0,12,43
Melrose,2,2,26,0,11,37
Melrose,3,1,17,0,7,24
