City/Town,Ward,Pct,"Bruce J. Ayers","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Quincy,3,3,679,25,236,940
Quincy,3,4,906,14,330,"1,250"
Quincy,4,1,769,24,230,"1,023"
Quincy,4,3,974,21,302,"1,297"
Quincy,5,2,727,14,248,989
Quincy,5,5,833,19,274,"1,126"
Quincy,6,1,643,15,179,837
Quincy,6,2,590,12,149,751
Quincy,6,3,"1,129",21,376,"1,526"
Quincy,6,4,743,17,178,938
Quincy,6,5,"1,314",16,269,"1,599"
Randolph,-,5,934,15,271,"1,220"
Randolph,-,6,958,7,305,"1,270"
TOTALS,,,"11,199",220,"3,347","14,766"
