City/Town,Ward,Pct,"Marie A. Turley","Dorothea M. Jones","All Others",Blanks,"Total Votes Cast"
,,,,
Boston,3,7,408,168,4,614,"1,194"
Boston,3,8,249,106,0,575,930
Boston,4,1,260,136,5,392,793
Boston,4,2,250,148,3,421,822
Boston,4,3,133,100,3,246,482
Boston,4,4,244,139,1,360,744
Boston,4,5,141,70,1,258,470
Boston,4,6,111,66,2,215,394
Boston,4,8,84,52,2,179,317
Boston,4,9,38,46,0,80,164
Boston,5,1,363,160,4,677,"1,204"
Boston,5,4,186,93,1,332,612
Boston,5,5,76,35,1,129,241
Boston,5,6,181,65,1,258,505
Boston,5,7,230,92,3,332,657
Boston,5,8,198,84,0,314,596
Boston,5,11,127,42,3,228,400
Boston,8,1,61,50,3,119,233
Boston,8,2,184,134,0,270,588
Boston,8,3,69,125,0,144,338
Boston,8,4,31,56,2,74,163
Boston,8,5,80,112,1,216,409
Boston,8,6,42,26,0,61,129
Boston,8,7,59,103,0,122,284
Boston,9,1,145,97,0,313,555
Boston,9,2,196,102,0,373,671
Boston,9,3,211,237,3,422,873
Boston,9,4,59,145,1,276,481
Boston,9,5,88,272,1,337,698
Boston,10,1,62,77,1,110,250
Boston,10,2,52,108,2,130,292
Boston,10,3,53,95,0,111,259
Boston,10,4,125,99,0,338,562
Boston,10,5,91,123,1,140,355
Boston,10,6,68,71,3,182,324
Boston,10,7,91,103,0,257,451
Boston,10,8,147,110,2,266,525
Boston,10,9,207,115,0,357,679
Boston,11,1,58,137,1,139,335
Boston,11,2,72,181,3,211,467
Boston,11,3,50,206,0,123,379
Boston,11,4,138,152,1,254,545
Boston,11,5,139,111,1,281,532
Boston,11,6,171,91,0,211,473
Boston,11,7,300,116,0,242,658
Boston,11,8,267,107,4,251,629
Boston,11,9,127,65,4,268,464
Boston,11,10,166,121,2,285,574
Boston,12,1,66,312,4,195,577
Boston,12,2,104,383,3,227,717
Boston,12,3,50,214,0,74,338
Boston,12,4,29,184,1,117,331
Boston,12,5,19,219,1,82,321
Boston,12,6,43,162,0,95,300
Boston,12,7,97,275,1,288,661
Boston,12,8,28,136,1,81,246
Boston,12,9,47,189,1,97,334
Boston,14,3,45,135,1,172,353
Boston,14,6,55,132,1,137,325
Boston,14,7,73,141,0,177,391
Boston,14,8,40,134,2,206,382
Boston,14,9,61,113,1,115,290
Boston,14,10,76,190,0,124,390
Boston,14,11,44,92,2,117,255
Boston,19,1,159,157,2,302,620
Boston,19,2,389,97,0,288,774
Boston,19,3,151,102,2,290,545
Boston,19,4,248,119,4,411,782
Boston,19,5,258,94,4,299,655
Boston,19,6,303,133,1,433,870
Boston,19,7,243,136,5,288,672
Boston,19,8,158,55,1,251,465
Boston,19,9,128,72,1,224,425
TOTALS,,,"9,802","9,225",109,"17,583","36,719"
