City/Town,Ward,Pct,"Cornclius F. Kirnan","Philip L. Shea","Stanley W. Norkunas, Jr","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic,Independent
Lowell,3,1,274,258,59,0,0,591
Lowell,3,2,539,509,81,0,0,"1,129"
Lowell,3,3,448,443,96,0,0,987
Lowell,3,4,523,495,89,0,0,"1,107"
Lowell,3,5,531,557,98,0,0,"1,186"
Lowell,4,1,267,261,46,0,0,574
Lowell,4,2,519,532,89,0,0,"1,140"
Lowell,4,3,673,613,104,0,0,"1,390"
Lowell,4,4,938,983,180,0,0,"2,101"
Lowell,6,1,879,835,193,0,0,"1,907"
Lowell,6,2,769,827,128,0,0,"1,724"
Lowell,6,3,464,476,73,0,0,"1,013"
Lowell,6,4,687,679,175,0,0,"1,541"
Lowell,6,5,672,670,157,0,0,"1,499"
Lowell,7,1,482,383,70,0,0,935
Lowell,7,2,690,616,126,0,0,"1,432"
Lowell,7,3,522,505,83,0,0,"1,110"
Lowell,7,8,175,166,26,0,0,367
Lowell,8,1,659,607,134,0,0,"1,400"
Lowell,8,2,761,659,157,0,0,"1,577"
Lowell,8,3,"1,192","1,153",247,0,0,"2,592"
Lowell,8,4,"1,184","1,157",270,0,0,"2,611"
TOTALS,,,"13,848","13,384","2,681",0,0,"29,913"
