City/Town,Ward,Pct,"John A. Businger","Leslie B. Fabian","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Brookline,-,1,"1,034",541,0,246,"1,821"
Brookline,-,2,835,402,0,183,"1,420"
Brookline,-,3,"1,139",525,0,220,"1,884"
Brookline,-,4,998,475,1,209,"1,683"
Brookline,-,6,"1,061",451,0,207,"1,719"
Brookline,-,7,"1,037",476,0,194,"1,707"
Brookline,-,8,966,456,0,217,"1,639"
Brookline,-,9,"1,140",514,0,201,"1,855"
Brookline,-,10,"1,048",557,0,192,"1,797"
Brookline,-,11,"1,058",526,0,195,"1,779"
TOTALS,,,"10,316","4,923",1,"2,064","17,304"
