City/Town,Ward,Pct,"Bruce E. Tarr","All Others",Blanks,"Total Votes Cast"
,,,
Boxford,,,305,1,67,373
Essex,,,91,0,7,98
Georgetown,,,105,1,34,140
Gloucester,,,241,0,27,268
Groveland,,,67,0,12,79
Hamilton,,,576,0,178,754
Ipswich,,,660,1,127,788
Manchester-by-the-Sea,,,407,0,49,456
Middleton,,,98,0,19,117
Newbury,,,248,0,60,308
"N. Andover",,,86,0,27,113
"N. Reading",,,183,2,32,217
Rockport,,,149,0,11,160
Rowley,,,126,2,14,142
Topsfield,,,117,0,17,134
Wenham,,,407,0,65,472
"W. Newbury",,,73,0,21,94
Wilmington,,,231,0,67,298
TOTALS,,,"4,170",7,834,"5,011"
