City/Town,Ward,Pct,"Angelo M. Scaccia","John J. Kelly","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Boston,18,8,682,363,0,118,"1,163"
Boston,18,9,458,305,0,95,858
Boston,18,10,680,277,0,306,"1,263"
Boston,18,11,377,133,0,80,590
Boston,18,12,569,288,0,59,916
Boston,18,13,256,140,0,40,436
Boston,18,14,249,157,0,33,439
Boston,18,15,347,157,0,70,574
Boston,18,16,655,441,0,96,"1,192"
Boston,18,17,555,356,0,84,995
Boston,18,18,521,344,0,84,949
Boston,18,19,778,326,0,88,"1,192"
Boston,18,20,867,345,0,77,"1,289"
Boston,18,22,662,465,0,88,"1,215"
Boston,18,23,468,219,0,119,806
Boston,19,10,599,240,0,97,936
TOTALS,,,"8,723","4,556",0,"1,534","14,813"
