City/Town,Ward,Pct,"William Constantino, Jr.","Patrick D. Rubin","All Others",Blanks,"Total Votes Cast"
,,,Republican,Independent
Clinton,-,1,843,240,0,33,"1,116"
Clinton,-,2,995,257,0,35,"1,287"
Clinton,-,3,"1,309",360,0,52,"1,721"
Clinton,-,4,"1,047",261,0,28,"1,336"
Lancaster,-,1,797,300,0,70,"1,167"
Princeton,-,1,687,863,0,71,"1,621"
Sterling,-,1,"2,017",927,0,160,"3,104"
"W. Boylston",-,1,"1,024",328,0,72,"1,424"
"W. Boylston",-,2,"1,223",422,0,72,"1,717"
Westminster,-,1,"1,472","1,152",1,260,"2,885"
TOTALS,,,"11,414","5,110",1,853,"17,378"
