Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Haverhill,1,1,485,220,152,857
Haverhill,1,2,704,258,228,"1,190"
Haverhill,1,3,695,237,210,"1,142"
Haverhill,2,3,486,186,168,840
Haverhill,3,1,358,210,162,730
Haverhill,3,2,576,210,204,990
Haverhill,3,3,673,234,202,"1,109"
Haverhill,4,1,930,314,334,"1,578"
Haverhill,4,2,991,333,386,"1,710"
Haverhill,5,1,792,325,379,"1,496"
Haverhill,5,3,"1,035",432,337,"1,804"
Haverhill,6,1,814,295,242,"1,351"
Haverhill,6,2,916,262,287,"1,465"
Haverhill,6,3,956,301,360,"1,617"
TOTALS,,,"10,411","3,817","3,651","17,879"
