City/Town,,,"John F. Markey","Robert O. O'Meare","All Others",Blanks,"Total Votes Cast"
,,,,
Amesbury,,,703,297,0,469,"1,469"
Andover,,,"2,652",351,0,546,"3,549"
Beverly,,,853,"1,454",0,404,"2,711"
Billerica,,,"2,841","1,017",0,563,"4,421"
Boxford,,,121,58,0,56,235
Danvers,,,"1,273","1,701",0,750,"3,724"
Essex,,,67,55,0,43,165
Georgetown,,,190,64,0,27,281
Gloucester,,,329,337,0,168,834
Groveland,,,176,58,0,37,271
Hamilton,,,159,136,0,86,381
Haverhill,,,"4,186","1,309",0,"1,565","7,060"
Ipswich,,,451,450,0,302,"1,203"
Lawrence,,,"10,665","2,158",0,"1,226","14,049"
Lynn,,,"2,200","2,475",0,918,"5,593"
Lynnfield,,,230,153,0,47,430
Manchester-by-the-Sea,,,126,101,0,81,308
Marblehead,,,395,461,0,248,"1,104"
Merrimac,,,73,22,0,12,107
Methuen,,,"5,371",954,2,737,"7,064"
Middleton,,,193,110,0,47,350
Nahant,,,145,128,0,58,331
Newbury,,,110,67,0,35,212
Newburyport,,,716,373,0,531,"1,620"
"N. Andover",,,"1,910",183,0,110,"2,203"
"N. Reading",,,815,148,0,119,"1,082"
Peabody,,,"2,511","4,417",1,"1,644","8,573"
Reading,,,487,207,0,120,814
Rockport,,,147,94,0,76,317
Rowley,,,56,53,0,16,125
Salem,,,"1,195","5,350",0,"1,277","7,822"
Salisbury,,,493,184,1,219,897
Saugus,,,376,284,0,181,841
Swampscott,,,424,374,0,229,"1,027"
Tewksbury,,,"2,146",516,0,366,"3,028"
Topsfield,,,241,153,0,118,512
Wenham,,,73,75,0,37,185
"W. Newbury",,,80,17,0,21,118
Wilmington,,,"1,499",322,0,469,"2,290"
TOTALS,,,"46,678","26,666",4,"13,958","87,306"
