City/Town,,,"Gregory J. White","All Others",Blanks,"Total Votes Cast"
,,,
Ashburnham,,,190,1,91,282
Auburn,,,569,0,271,840
Barre,,,174,0,76,250
Berlin,,,110,0,64,174
Blackstone,,,160,0,82,242
Bolton,,,199,1,134,334
Boylston,,,237,0,79,316
Brookfield,,,125,0,55,180
Charlton,,,340,0,161,501
Clinton,,,244,1,107,352
Douglas,,,164,0,114,278
Dudley,,,198,0,129,327
"E. Brookfield",,,84,0,36,120
Fitchburg,,,644,1,338,983
Gardner,,,405,0,215,620
Grafton,,,474,1,279,754
Hardwick,,,123,0,61,184
Harvard,,,249,0,137,386
Holden,,,"1,453",2,"1,065","2,520"
Hopedale,,,162,0,102,264
Hubbardston,,,219,1,153,373
Lancaster,,,225,2,146,373
Leicester,,,223,0,235,458
Leominster,,,801,1,588,"1,390"
Lunenburg,,,408,0,256,664
Mendon,,,160,0,92,252
Milford,,,421,1,268,690
Millbury,,,289,48,85,422
Millville,,,68,0,30,98
"New Braintree",,,40,0,26,66
"N. Brookfield",,,162,0,75,237
Northborough,,,611,1,307,919
Northbridge,,,413,0,174,587
Oakham,,,171,0,85,256
Oxford,,,358,0,178,536
Paxton,,,204,2,112,318
Petersham,,,91,0,37,128
Phillipston,,,39,0,23,62
Princeton,,,264,1,180,445
Royalston,,,34,0,20,54
Rutland,,,357,0,233,590
Shrewsbury,,,"1,392",3,535,"1,930"
Southborough,,,458,0,251,709
Southbridge,,,249,0,191,440
Spencer,,,288,1,130,419
Sterling,,,430,1,229,660
Sturbridge,,,279,0,96,375
Sutton,,,310,0,164,474
Templeton,,,152,0,70,222
Upton,,,253,0,133,386
Uxbridge,,,264,0,173,437
Warren,,,77,0,46,123
Webster,,,230,0,132,362
"W. Boylston",,,385,1,153,539
"W. Brookfield",,,128,1,54,183
Westborough,,,684,0,299,983
Westminster,,,446,1,202,649
Winchendon,,,162,1,106,269
Worcester,,,"2,310",15,"1,368","3,693"
TOTALS,,,"20,359",88,"11,231","31,678"
