City/Town,Ward,Pct,"Gregory J. White","All Others",Blanks,"Total Votes Cast"
,,,
Ashburnham,-,1,190,1,91,282
Auburn,-,1,126,0,68,194
Auburn,-,2,95,0,56,151
Auburn,-,3,130,0,61,191
Auburn,-,4,110,0,46,156
Auburn,-,5,108,0,40,148
Barre,-,1,100,0,42,142
Barre,-,2,74,0,34,108
Berlin,-,1,110,0,64,174
Blackstone,-,1,48,0,25,73
Blackstone,-,2,56,0,27,83
Blackstone,-,3,56,0,30,86
Bolton,-,1,199,1,134,334
Boylston,-,1,237,0,79,316
Brookfield,-,1,125,0,55,180
Charlton,-,1,112,0,60,172
Charlton,-,2,121,0,46,167
Charlton,-,3,107,0,55,162
Clinton,-,1,76,0,23,99
Clinton,-,2,54,1,32,87
Clinton,-,3,55,0,32,87
Clinton,-,4,59,0,20,79
Douglas,-,1,81,0,70,151
Douglas,-,2,83,0,44,127
Dudley,-,1,51,0,45,96
Dudley,-,2,38,0,13,51
Dudley,-,3,69,0,34,103
Dudley,-,4,40,0,37,77
"E. Brookfield",-,1,84,0,36,120
Fitchburg,1,A,45,0,26,71
Fitchburg,1,B,49,0,27,76
Fitchburg,2,A,29,0,13,42
Fitchburg,2,B,48,0,20,68
Fitchburg,3,A,71,0,36,107
Fitchburg,3,B,60,1,34,95
Fitchburg,4,A,59,0,29,88
Fitchburg,4,B,60,0,20,80
Fitchburg,5,A,94,0,68,162
Fitchburg,5,B,27,0,7,34
Fitchburg,6,A,50,0,34,84
Fitchburg,6,B,52,0,24,76
Gardner,1,A,54,0,46,100
Gardner,1,B,32,0,18,50
Gardner,1,C,12,0,1,13
Gardner,2,A,24,0,16,40
Gardner,2,B,28,0,19,47
Gardner,3,A,22,0,9,31
Gardner,3,B,38,0,19,57
Gardner,4,A,54,0,26,80
Gardner,4,B,35,0,8,43
Gardner,5,A,30,0,15,45
Gardner,5,B,76,0,38,114
Grafton,-,1,111,0,56,167
Grafton,-,2,137,1,78,216
Grafton,-,3,134,0,87,221
Grafton,-,4,92,0,58,150
Hardwick,-,1,123,0,61,184
Harvard,-,1,249,0,137,386
Holden,-,1,238,1,166,405
Holden,-,2,303,0,261,564
Holden,-,3,342,0,227,569
Holden,-,4,284,0,217,501
Holden,-,5,286,1,194,481
Hopedale,-,1,162,0,102,264
Hubbardston,-,1,219,1,153,373
Lancaster,-,1,93,0,64,157
Lancaster,-,2,132,2,82,216
Leicester,-,1,0,0,141,141
Leicester,-,2,66,0,26,92
Leicester,-,3,64,0,40,104
Leicester,-,4,93,0,28,121
Leominster,1,A,79,0,52,131
Leominster,1,B,87,0,69,156
Leominster,1,C,49,0,39,88
Leominster,2,A,19,0,26,45
Leominster,2,B,31,0,22,53
Leominster,2,C,20,0,11,31
Leominster,3,A,20,0,14,34
Leominster,3,B,61,0,35,96
Leominster,3,C,77,0,55,132
Leominster,4,A,81,0,56,137
Leominster,4,B,95,1,71,167
Leominster,4,C,37,0,31,68
Leominster,5,A,42,0,38,80
Leominster,5,B,65,0,47,112
Leominster,5,C,38,0,22,60
Lunenburg,-,A,136,0,80,216
Lunenburg,-,B,99,0,47,146
Lunenburg,-,C,81,0,64,145
Lunenburg,-,D,92,0,65,157
Mendon,-,1,160,0,92,252
Milford,-,1,58,0,26,84
Milford,-,2,52,0,43,95
Milford,-,3,41,0,35,76
Milford,-,4,56,0,29,85
Milford,-,5,65,0,53,118
Milford,-,6,67,1,41,109
Milford,-,7,82,0,41,123
Millbury,-,1,55,0,27,82
Millbury,-,2,105,48,0,153
Millbury,-,3,78,0,33,111
Millbury,-,4,51,0,25,76
Millville,-,1,68,0,30,98
"New Braintree",-,1,40,0,26,66
"N. Brookfield",-,1,162,0,75,237
Northborough,-,1,149,1,64,214
Northborough,-,2,138,0,76,214
Northborough,-,3,158,0,88,246
Northborough,-,4,166,0,79,245
Northbridge,-,1,105,0,46,151
Northbridge,-,2,98,0,48,146
Northbridge,-,3,101,0,44,145
Northbridge,-,4,109,0,36,145
Oakham,-,1,171,0,85,256
Oxford,-,1,71,0,63,134
Oxford,-,2,89,0,36,125
Oxford,-,3,108,0,37,145
