City/Town,Ward,Pct,"Melanie A. Thompson","All Others",Blanks,"Total Votes Cast"
,,,
Arlington,-,1,357,1,156,514
Arlington,-,2,487,2,240,729
Arlington,-,3,482,1,257,740
Arlington,-,4,488,3,233,724
Arlington,-,5,420,3,199,622
Arlington,-,6,446,2,232,680
Arlington,-,7,412,3,219,634
Arlington,-,8,531,3,340,874
Arlington,-,9,433,0,208,641
Arlington,-,10,507,3,291,801
Arlington,-,11,495,2,237,734
Arlington,-,12,567,6,306,879
Arlington,-,13,375,5,211,591
Arlington,-,14,422,3,239,664
Arlington,-,15,470,10,251,731
Arlington,-,16,479,3,235,717
Arlington,-,17,425,5,155,585
Arlington,-,18,460,3,210,673
Arlington,-,19,524,4,235,763
Arlington,-,20,465,1,256,722
Arlington,-,21,475,1,266,742
Billerica,-,1,497,4,179,680
Billerica,-,2,537,5,205,747
Billerica,-,3,496,2,173,671
Billerica,-,4,393,2,118,513
Billerica,-,5,479,4,188,671
Billerica,-,6,387,1,128,516
Billerica,-,7,446,2,195,643
Billerica,-,8,491,3,155,649
Billerica,-,9,393,2,140,535
Billerica,-,10,476,4,196,676
Billerica,-,11,443,0,146,589
Burlington,-,1,503,2,222,727
Burlington,-,2,340,3,148,491
Burlington,-,3,472,2,229,703
Burlington,-,4,395,3,176,574
Burlington,-,5,502,7,225,734
Burlington,-,6,499,4,186,689
Burlington,-,7,450,2,200,652
Lexington,-,1,558,0,328,886
Lexington,-,2,742,1,478,"1,221"
Lexington,-,4,726,1,421,"1,148"
Lexington,-,5,682,1,327,"1,010"
Lexington,-,6,582,3,404,989
Lexington,-,7,670,4,363,"1,037"
Woburn,1,1,296,2,149,447
Woburn,1,2,416,2,208,626
Woburn,2,1,392,0,200,592
Woburn,2,2,288,0,133,421
Woburn,3,1,319,0,190,509
Woburn,3,2,414,2,229,645
Woburn,4,1,385,0,211,596
Woburn,4,2,369,2,176,547
Woburn,5,1,380,1,170,551
Woburn,5,2,390,1,179,570
Woburn,6,1,216,1,104,321
Woburn,6,2,338,0,176,514
Woburn,7,1,372,2,225,599
Woburn,7,2,342,3,210,555
TOTALS,,,"26,796",142,"13,066","40,004"
