City/Town,Ward,Pct,"Joseph W. Mcgonagle, Jr","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Everett,1,1,834,19,263,"1,116"
Everett,1,2,749,14,245,"1,008"
Everett,2,1,900,23,252,"1,175"
Everett,2,2,767,12,234,"1,013"
Everett,3,1,"1,027",8,287,"1,322"
Everett,3,2,857,8,322,"1,187"
Everett,4,1,"1,030",15,326,"1,371"
Everett,4,2,870,15,263,"1,148"
Everett,5,1,904,12,270,"1,186"
Everett,5,2,925,8,243,"1,176"
Everett,6,1,945,15,269,"1,229"
Everett,6,2,"1,003",12,277,"1,292"
TOTALS,,,"10,811",161,"3,251","14,223"
