City/Town,Ward,Pct,"John F. Tierney","David A. Francoeur","All Others",Blanks,"Total Votes Cast"
,,,,
Amesbury,,,733,121,0,75,929
Bedford,,,"1,047",117,0,99,"1,263"
Beverly,,,"2,495",349,3,149,"2,996"
Boxford,,,300,45,0,23,368
Burlington,,,"1,783",212,4,174,"2,173"
Danvers,,,"1,642",298,6,101,"2,047"
Essex,,,186,31,0,14,231
Georgetown,,,340,44,2,41,427
Gloucester,,,"1,375",163,2,114,"1,654"
Groveland,,,332,33,1,22,388
Hamilton,,,383,48,0,30,461
Haverhill,,,"2,655",418,1,344,"3,418"
Ipswich,,,762,60,3,49,874
Lynn,,,"6,093",849,6,594,"7,542"
Lynnfield,,,861,122,1,107,"1,091"
Manchester-by-the-Sea,,,310,35,0,26,371
Marblehead,,,"1,686",381,1,90,"2,158"
Merrimac,,,273,39,0,29,341
Middleton,,,381,61,0,32,474
Nahant,,,514,77,1,38,630
Newbury,,,388,67,0,36,491
Newburyport,,,"1,312",167,1,131,"1,611"
"N. Andover",,,"1,769",256,0,281,"2,306"
"N. Reading",,,994,127,0,94,"1,215"
Peabody,,,"5,211","1,104",23,391,"6,729"
Reading,,,491,63,0,63,617
Rockport,,,549,82,0,30,661
Rowley,,,230,39,0,18,287
Salem,,,"3,679",550,3,171,"4,403"
Salisbury,,,422,58,5,43,528
Saugus,,,"1,978",213,3,198,"2,392"
Swampscott,,,"1,349",172,1,104,"1,626"
Topsfield,,,345,45,0,21,411
Wenham,,,170,21,1,10,202
"W. Newbury",,,272,32,1,19,324
Wilmington,,,"2,641",320,0,640,"3,601"
TOTALS,,,"45,951","6,819",69,"4,401","57,240"
