City/Town,Ward,Pct,"James M. Cantwell","Michael A. Maresco","James Mf Gilmore","Stephen A. Lynch","All Others",Blanks,"Total Votes Cast"
,,,,,,
Marshfield,-,1,416,90,16,135,1,4,662
Marshfield,-,2,388,122,14,50,2,3,579
Marshfield,-,3,337,86,27,98,2,7,557
Marshfield,-,4,321,91,19,36,1,9,477
Marshfield,-,5,366,86,20,75,1,4,552
Marshfield,-,6,389,221,31,67,0,3,711
Marshfield,-,7,363,105,30,45,4,1,548
Scituate,-,1,170,23,143,24,1,1,362
Scituate,-,2,225,28,126,28,3,7,417
Scituate,-,4,205,53,115,37,0,14,424
Scituate,-,5,215,25,134,27,1,6,408
Scituate,-,6,205,37,122,37,4,15,420
TOTALS,,,"3,600",967,797,659,20,74,"6,117"
