City/Town,Ward,Pct,"James J. O'Day","Paul Shea","Philip P. Palmieri","Tammy Vescera","All Others",Blanks,"Total Votes Cast"
,,,,,,
"W. Boylston",-,1,223,72,100,25,0,0,420
"W. Boylston",-,2,220,70,112,16,0,0,418
Worcester,1,5,103,100,57,13,1,0,274
Worcester,2,1,71,140,72,14,1,0,298
Worcester,2,2,95,174,81,17,0,0,367
Worcester,2,3,99,124,82,21,0,0,326
Worcester,2,4,187,52,77,8,0,0,324
Worcester,2,5,183,10,14,6,0,0,213
Worcester,3,1,72,109,139,41,1,0,362
Worcester,3,3,90,22,42,9,0,0,163
Worcester,3,5,49,60,92,17,0,0,218
TOTALS,,,"1,392",974,868,188,3,0,"3,383"
