Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Barnstable,-,1,"1,378",394,317,"2,089"
Barnstable,-,2,"1,060",373,266,"1,699"
Barnstable,-,3,706,275,185,"1,166"
Barnstable,-,4,"1,030",329,266,"1,625"
Barnstable,-,5,"1,103",348,292,"1,743"
Barnstable,-,6,"1,056",402,247,"1,705"
Barnstable,-,7,"1,291",443,320,"2,054"
Barnstable,-,8,596,238,171,"1,005"
Barnstable,-,9,424,168,101,693
Barnstable,-,10,"1,027",352,281,"1,660"
Barnstable,-,11,"1,277",429,337,"2,043"
Barnstable,-,12,971,325,251,"1,547"
Barnstable,-,13,776,240,194,"1,210"
Bourne,-,1,765,302,266,"1,333"
Bourne,-,2,960,248,335,"1,543"
Bourne,-,3,658,159,212,"1,029"
Bourne,-,4,"1,018",263,269,"1,550"
Bourne,-,5,"1,057",249,294,"1,600"
Bourne,-,6,751,140,192,"1,083"
Brewster,-,1,"1,175",298,355,"1,828"
Brewster,-,2,"1,158",282,364,"1,804"
Brewster,-,3,"1,135",259,330,"1,724"
Chatham,-,1,"1,299",237,324,"1,860"
Chatham,-,2,"1,435",262,340,"2,037"
Dennis,-,1,"1,170",274,270,"1,714"
Dennis,-,2,"1,196",254,296,"1,746"
Dennis,-,3,796,200,220,"1,216"
Dennis,-,4,985,251,326,"1,562"
Dennis,-,5,941,270,263,"1,474"
Eastham,-,1,"2,186",463,477,"3,126"
Falmouth,-,1,"1,235",158,462,"1,855"
Falmouth,-,2,971,233,408,"1,612"
Falmouth,-,3,"1,114",300,353,"1,767"
Falmouth,-,4,"1,114",285,339,"1,738"
Falmouth,-,5,"1,303",243,527,"2,073"
Falmouth,-,6,"1,104",254,419,"1,777"
Falmouth,-,7,"1,026",277,328,"1,631"
Falmouth,-,8,"1,222",276,385,"1,883"
Falmouth,-,9,"1,029",287,302,"1,618"
Harwich,-,1,"1,152",281,262,"1,695"
Harwich,-,2,"1,155",253,227,"1,635"
Harwich,-,3,"1,274",268,286,"1,828"
Harwich,-,4,949,241,206,"1,396"
Mashpee,-,1,947,276,248,"1,471"
Mashpee,-,2,937,225,263,"1,425"
Mashpee,-,3,652,168,179,999
Mashpee,-,4,726,220,208,"1,154"
Mashpee,-,5,984,189,254,"1,427"
Orleans,-,1,"1,267",293,307,"1,867"
Orleans,-,2,"1,362",286,315,"1,963"
Provincetown,-,1,"1,164",309,340,"1,813"
Sandwich,-,1,"1,009",240,354,"1,603"
Sandwich,-,2,"1,024",258,455,"1,737"
Sandwich,-,3,980,264,330,"1,574"
Sandwich,-,4,866,229,355,"1,450"
Sandwich,-,5,871,248,305,"1,424"
Sandwich,-,6,759,232,260,"1,251"
Sandwich,-,7,785,251,250,"1,286"
Truro,-,1,794,224,211,"1,229"
Wellfleet,-,1,"1,126",348,346,"1,820"
Yarmouth,-,1,"1,243",266,254,"1,763"
Yarmouth,-,2,"1,184",345,294,"1,823"
Yarmouth,-,3,785,221,178,"1,184"
Yarmouth,-,4,967,329,262,"1,558"
Yarmouth,-,5,880,261,241,"1,382"
Yarmouth,-,6,873,218,221,"1,312"
Yarmouth,-,7,"1,334",356,428,"2,118"
TOTALS,,,"69,547","18,339","19,723","107,609"
