City/Town,Ward,Pct,"Edward M. Lambert, Jr","All Others",Blanks,"Total Votes Cast"
,,,Democratic
"Fall River",1,A,742,0,213,955
"Fall River",5,B,487,0,107,594
"Fall River",5,C,394,0,130,524
"Fall River",6,A,940,0,179,"1,119"
"Fall River",6,B,574,0,100,674
"Fall River",6,C,778,0,160,938
"Fall River",7,B,477,0,169,646
Westport,-,A,810,0,208,"1,018"
Westport,-,B,911,0,362,"1,273"
Westport,-,C,869,0,183,"1,052"
Westport,-,D,686,0,201,887
Westport,-,E,859,0,306,"1,165"
TOTALS,,,"8,527",0,"2,318","10,845"
