City/Town,,,"Thomas O J. Connor","Rita M. Tremble","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic
Agawam,,,"6,228","5,323",0,"10,143","21,694"
Blandford,,,292,248,0,480,"1,020"
Brimfield,,,689,521,0,"1,024","2,234"
Chester,,,324,257,0,397,978
Chicopee,,,"15,465","14,453",0,"19,570","49,488"
"E. Longmeadow",,,"3,777","3,482",0,"6,191","13,450"
Granville,,,364,328,0,558,"1,250"
Hampden,,,"1,514","1,170",0,"1,670","4,354"
Holland,,,424,329,0,715,"1,468"
Holyoke,,,"9,164","8,161",0,"17,899","35,224"
Longmeadow,,,"4,447","5,766",0,"7,581","17,794"
Ludlow,,,"5,557","4,611",0,"6,188","16,356"
Monson,,,"2,147","1,570",0,"2,709","6,426"
Montgomery,,,217,155,0,330,702
Palmer,,,"3,589","2,999",0,"4,570","11,158"
Russell,,,377,306,0,551,"1,234"
Southwick,,,"1,902","1,664",0,"2,412","5,978"
Springfield,,,"31,049","24,114",0,"49,955","105,118"
Tolland,,,88,54,0,126,268
Wales,,,363,222,0,497,"1,082"
"W. Springfield",,,"7,262","6,192",0,"11,944","25,398"
Westfield,,,"8,804","8,556",0,"12,306","29,666"
Wilbraham,,,"4,424","3,039",0,"5,759","13,222"
TOTALS,,,"108,467","93,520",0,"163,575","365,562"
