City/Town,Ward,Pct,"Paul A. Brodeur","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Malden,5,2,"1,222",12,545,"1,779"
Melrose,1,1,849,13,373,"1,235"
Melrose,1,2,813,10,290,"1,113"
Melrose,2,1,819,5,407,"1,231"
Melrose,2,2,773,11,345,"1,129"
Melrose,3,1,833,9,323,"1,165"
Melrose,3,2,772,9,257,"1,038"
Melrose,4,1,715,12,257,984
Melrose,4,2,815,17,463,"1,295"
Melrose,5,1,697,6,216,919
Melrose,5,2,798,18,270,"1,086"
Melrose,6,1,773,7,254,"1,034"
Melrose,6,2,784,12,367,"1,163"
Melrose,7,1,791,12,303,"1,106"
Melrose,7,2,789,7,342,"1,138"
Wakefield,-,4,"1,318",17,653,"1,988"
Wakefield,-,5,"1,477",21,809,"2,307"
Wakefield,-,6,"1,389",30,769,"2,188"
TOTALS,,,"16,427",228,"7,243","23,898"
