City/Town,,,"Robert A. O'Leary","Mark C. Boardman","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Aquinnah,,,162,15,0,15,192
Barnstable,,,"8,721","5,749",2,772,"15,244"
Brewster,,,"2,588","2,197",0,218,"5,003"
Chatham,,,"1,770","1,912",0,259,"3,941"
Chilmark,,,412,133,0,49,594
Dennis,,,"4,363","3,056",0,415,"7,834"
Eastham,,,"1,579","1,235",0,139,"2,953"
Edgartown,,,970,476,1,161,"1,608"
Gosnold,,,21,26,0,3,50
Harwich,,,"3,252","2,682",2,347,"6,283"
Mashpee,,,"3,146","2,174",1,294,"5,615"
Nantucket,,,"2,403","1,171",0,394,"3,968"
"Oak Bluffs",,,"1,210",362,0,187,"1,759"
Orleans,,,"1,666","1,960",2,136,"3,764"
Provincetown,,,"1,462",188,0,84,"1,734"
Tisbury,,,"1,088",382,4,126,"1,600"
Truro,,,758,280,0,47,"1,085"
Wellfleet,,,972,465,0,93,"1,530"
"W. Tisbury",,,963,224,0,82,"1,269"
Yarmouth,,,"6,364","4,433",1,547,"11,345"
TOTALS,,,"43,870","29,120",13,"4,368","77,371"
