City/Town,Ward,Pct,"Robert A. O'Leary","Mark C. Boardman","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Aquinnah,-,1,162,15,0,15,192
Barnstable,-,1,"1,164",713,1,79,"1,957"
Barnstable,-,2,"1,013",636,0,72,"1,721"
Barnstable,-,3,793,405,0,59,"1,257"
Barnstable,-,4,939,678,0,85,"1,702"
Barnstable,-,5,921,896,0,107,"1,924"
Barnstable,-,6,970,624,0,83,"1,677"
Barnstable,-,7,"1,061",803,0,117,"1,981"
Barnstable,-,8,633,333,0,55,"1,021"
Barnstable,-,9,511,209,1,34,755
Barnstable,-,13,716,452,0,81,"1,249"
Brewster,-,1,883,711,0,75,"1,669"
Brewster,-,2,910,787,0,84,"1,781"
Brewster,-,3,795,699,0,59,"1,553"
Chatham,-,1,874,992,0,116,"1,982"
Chatham,-,2,896,920,0,143,"1,959"
Chilmark,-,1,412,133,0,49,594
Dennis,-,1,911,727,0,97,"1,735"
Dennis,-,2,973,793,0,96,"1,862"
Dennis,-,3,686,448,0,76,"1,210"
Dennis,-,4,899,616,0,78,"1,593"
Dennis,-,5,894,472,0,68,"1,434"
Eastham,-,1,"1,579","1,235",0,139,"2,953"
Edgartown,-,1,970,476,1,161,"1,608"
Gosnold,-,1,21,26,0,3,50
Harwich,-,1,862,734,0,89,"1,685"
Harwich,-,2,771,691,1,91,"1,554"
Harwich,-,3,836,760,1,93,"1,690"
Harwich,-,4,783,497,0,74,"1,354"
Mashpee,-,1,652,392,0,55,"1,099"
Mashpee,-,2,677,495,0,56,"1,228"
Mashpee,-,3,482,328,0,39,849
Mashpee,-,4,616,352,1,59,"1,028"
Mashpee,-,5,719,607,0,85,"1,411"
Nantucket,-,1,"2,403","1,171",0,394,"3,968"
"Oak Bluffs",-,1,"1,210",362,0,187,"1,759"
Orleans,-,1,860,"1,019",0,66,"1,945"
Orleans,-,2,806,941,2,70,"1,819"
Provincetown,-,1,"1,462",188,0,84,"1,734"
Tisbury,-,1,"1,088",382,4,126,"1,600"
Truro,-,1,758,280,0,47,"1,085"
Wellfleet,-,1,972,465,0,93,"1,530"
"W. Tisbury",-,1,963,224,0,82,"1,269"
Yarmouth,-,1,969,703,0,83,"1,755"
Yarmouth,-,2,"1,046",801,1,82,"1,930"
Yarmouth,-,3,680,463,0,66,"1,209"
Yarmouth,-,4,944,559,0,61,"1,564"
Yarmouth,-,5,890,518,0,67,"1,475"
Yarmouth,-,6,787,495,0,77,"1,359"
Yarmouth,-,7,"1,048",894,0,111,"2,053"
TOTALS,,,"43,870","29,120",13,"4,368","77,371"
