City/Town,Ward,Pct,"Robert D. Wetmore","All Others",Blanks,"Total Votes Cast"
,,,
Athol,,,843,0,196,"1,039"
Barre,,,563,1,87,651
Belchertown,,,677,0,306,983
Bernardston,,,94,0,36,130
Brimfield,,,221,0,88,309
Brookfield,,,230,0,70,300
"E. Brookfield",,,229,0,45,274
"E. Longmeadow",,,"1,109",0,498,"1,607"
Erving,,,150,0,39,189
Gill,,,114,0,70,184
Hampden,,,363,3,136,502
Hardwick,,,359,0,79,438
Holland,,,130,0,37,167
Hubbardston,,,184,0,50,234
Monson,,,737,0,204,941
"New Braintree",,,104,0,17,121
"New Salem",,,87,0,28,115
"N. Brookfield",,,593,0,132,725
Northfield,,,154,0,68,222
Oakham,,,148,0,36,184
Orange,,,597,0,156,753
Palmer,,,"1,587",0,369,"1,956"
Paxton,,,424,0,166,590
Petersham,,,147,0,32,179
Phillipston,,,84,0,11,95
Royalston,,,92,0,44,136
Rutland,,,509,0,134,643
Spencer,,,"1,156",0,344,"1,500"
Sturbridge,,,741,0,319,"1,060"
Templeton,,,862,0,151,"1,013"
Wales,,,113,0,40,153
Ware,,,"1,454",0,335,"1,789"
Warren,,,428,0,154,582
Warwick,,,77,0,27,104
Wendell,,,83,0,48,131
"W. Brookfield",,,314,0,84,398
Winchendon,,,617,0,135,752
TOTALS,,,"16,374",4,"4,771","21,149"
