City/Town,,,"Jonathan L. Healy","All Others",Blanks,"Total Votes Cast"
,,,Republican
Ashfield,,,636,0,0,636
Bernardston,,,788,0,0,788
Buckland,,,872,0,0,872
Charlemont,,,446,0,0,446
Chesterfield,,,327,0,0,327
Colrain,,,652,0,0,652
Conway,,,538,0,0,538
Cummington,,,352,0,0,352
Dalton,,,"2,740",0,0,"2,740"
Goshen,,,229,0,0,229
Hawley,,,99,0,0,99
Heath,,,201,0,0,201
Leyden,,,185,0,0,185
Monroe,,,76,0,0,76
Plainfield,,,152,0,0,152
Rowe,,,181,0,0,181
Shelburne,,,845,0,0,845
Windsor,,,233,0,0,233
Worthington,,,362,0,0,362
TOTALS,,,"9,914",0,0,"9,914"
