City/Town,Ward,Pct,"John E. Markey","All Others",Blanks,"Total Votes Cast"
,,,
Amesbury,,,264,0,144,408
Andover,,,462,0,188,650
Beverly,,,585,0,221,806
Billerica,,,819,0,424,"1,243"
Boxford,,,49,0,10,59
Danvers,,,278,0,132,410
Essex,,,34,0,10,44
Georgetown,,,83,1,21,105
Gloucester,,,305,0,132,437
Groveland,,,106,0,20,126
Hamilton,,,121,1,41,163
Haverhill,,,"1,384",3,343,"1,730"
Ipswich,,,142,0,35,177
Lawrence,,,"2,168",0,876,"3,044"
Lynn,,,"2,233",0,"1,210","3,443"
Lynnfield,,,194,0,53,247
Manchester-by-the-Sea,,,61,0,30,91
Marblehead,,,392,0,156,548
Merrimac,,,74,0,17,91
Methuen,,,"1,054",0,557,"1,611"
Middleton,,,102,0,48,150
Nahant,,,146,0,57,203
Newbury,,,56,0,23,79
Newburyport,,,288,0,111,399
"N. Andover",,,482,0,128,610
"N. Reading",,,274,1,87,362
Peabody,,,"1,406",34,710,"2,150"
Reading,,,176,0,87,263
Rockport,,,153,0,37,190
Rowley,,,44,0,12,56
Salem,,,843,0,492,"1,335"
Salisbury,,,109,0,43,152
Saugus,,,466,0,223,689
Swampscott,,,306,0,187,493
Tewksbury,,,580,2,212,794
Topsfield,,,74,0,28,102
Wenham,,,33,0,6,39
"W. Newbury",,,38,0,10,48
Wilmington,,,524,0,327,851
TOTALS,,,"16,908",42,"7,448","24,398"
