City/Town,Ward,Pct,"Angelo Marotta","Kenneth C. Phillps, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Medford,3,1,350,219,3,190,762
Medford,3,2,454,361,9,197,"1,021"
Medford,3,3,418,414,0,232,"1,064"
Medford,3,5,590,429,3,245,"1,267"
Medford,4,1,294,212,0,137,643
Medford,4,2,374,319,4,196,893
Medford,4,3,308,192,0,149,649
Medford,5,1,286,160,0,120,566
Medford,5,2,363,164,0,167,694
Medford,5,3,338,149,0,90,591
Medford,5,4,320,155,3,83,561
Medford,5,5,280,146,2,117,545
Medford,6,1,396,368,1,194,959
Medford,6,2,338,233,0,171,742
Medford,6,3,485,364,13,186,"1,035"
Medford,6,4,316,226,1,126,669
TOTALS,,,"5,910","4,111",39,"2,600","12,661"
