City/Town,Ward,Pct,"Elizabeth A. Poirier","All Others",Blanks,"Total Votes Cast"
,,,Republican
Attleboro,3,B,"1,323",13,436,"1,772"
Mansfield,-,1,"1,620",0,548,"2,168"
Mansfield,-,5,"1,262",4,501,"1,767"
"N. Attleborough",-,1,"1,011",10,211,"1,232"
"N. Attleborough",-,2,"1,361",5,275,"1,641"
"N. Attleborough",-,3,"1,466",6,234,"1,706"
"N. Attleborough",-,4,"1,060",2,241,"1,303"
"N. Attleborough",-,5,"1,191",3,255,"1,449"
"N. Attleborough",-,6,"1,410",2,301,"1,713"
"N. Attleborough",-,7,"1,622",8,324,"1,954"
"N. Attleborough",-,8,"1,415",8,268,"1,691"
"N. Attleborough",-,9,"1,395",4,247,"1,646"
TOTALS,,,"16,136",65,"3,841","20,042"
