City/Town,,,"Harry E. Conklin","Thomas J. Dullaghan","All Others",Blanks,"Total Votes Cast"
,,,,
Alford,,,23,7,0,1,31
Becket,,,23,5,0,9,37
Egremont,,,75,16,0,3,94
"Great Barrington",,,239,97,0,20,356
Hinsdale,,,20,10,0,0,30
Lee,,,65,53,0,22,140
Lenox,,,105,102,0,33,240
Monterey,,,57,5,0,1,63
"Mount Washington",,,12,4,0,2,18
"New Marlborough",,,72,14,0,2,88
Otis,,,23,12,0,3,38
Peru,,,6,6,0,1,13
Richmond,,,23,111,0,2,136
Sandisfield,,,17,1,0,2,20
Sheffield,,,282,62,0,5,349
Stockbridge,,,95,72,0,12,179
Tyringham,,,14,5,0,4,23
Washington,,,11,6,0,1,18
"W. Stockbridge",,,43,26,0,2,71
TOTALS,,,"1,205",614,0,125,"1,944"
