City/Town,Ward,Pct,"David B. Cannata","All Others",Blanks,"Total Votes Cast"
,,,
Attleboro,1,A,15,3,155,173
Attleboro,1,B,18,7,136,161
Attleboro,2,A,8,6,151,165
Attleboro,2,B,9,1,177,187
Attleboro,3,A,20,2,158,180
Attleboro,3,B,8,2,134,144
Attleboro,4,A,10,2,117,129
Attleboro,4,B,17,0,247,264
Attleboro,5,A,5,2,70,77
Attleboro,5,B,18,4,146,168
Attleboro,6,A,0,2,148,150
Attleboro,6,B,11,1,165,177
Bellingham,-,1,0,18,149,167
Bellingham,-,2,0,21,193,214
Bellingham,-,3,0,27,176,203
Bellingham,-,4,3,30,189,222
Bellingham,-,5,0,27,165,192
Berkley,-,1,4,17,223,244
Berkley,-,2,3,13,159,175
Blackstone,-,1,0,2,130,132
Blackstone,-,2,0,3,176,179
Blackstone,-,3,1,12,199,212
Brookline,-,1,1,4,21,26
Brookline,-,2,0,4,23,27
Brookline,-,3,1,1,29,31
Brookline,-,4,0,4,31,35
Brookline,-,5,0,1,17,18
Brookline,-,5A,0,1,20,21
Brookline,-,6,2,4,19,25
Brookline,-,7,0,9,29,38
Brookline,-,8,3,1,29,33
Brookline,-,9,4,2,38,44
Brookline,-,10,0,2,26,28
Brookline,-,11,0,1,38,39
Brookline,-,12,5,4,45,54
Brookline,-,13,0,7,37,44
Brookline,-,13A,0,1,7,8
Brookline,-,14,1,9,68,78
Brookline,-,14A,0,0,15,15
Brookline,-,15,0,4,86,90
Brookline,-,16,0,5,58,63
Brookline,-,17,0,9,84,93
Dighton,-,1,18,9,141,168
Dighton,-,2,36,4,134,174
Dighton,-,3,32,3,109,144
Dover,-,1,18,21,308,347
"Fall River",1,A,0,0,112,112
"Fall River",1,B,0,0,63,63
"Fall River",1,C,0,0,77,77
"Fall River",2,A,0,0,31,31
"Fall River",2,B,0,0,38,38
"Fall River",2,C,0,0,43,43
"Fall River",3,A,0,0,65,65
"Fall River",3,B,0,0,70,70
"Fall River",3,C,0,0,93,93
"Fall River",4,A,0,0,45,45
"Fall River",4,B,0,0,30,30
"Fall River",4,C,0,0,43,43
"Fall River",5,A,0,0,33,33
"Fall River",5,B,1,0,32,33
"Fall River",5,C,0,0,25,25
"Fall River",6,A,0,0,102,102
"Fall River",6,B,0,0,43,43
"Fall River",6,C,0,0,62,62
"Fall River",7,A,0,0,75,75
"Fall River",7,B,2,0,41,43
"Fall River",7,C,0,0,45,45
"Fall River",8,A,0,0,56,56
"Fall River",8,B,0,0,99,99
"Fall River",8,C,1,0,98,99
"Fall River",9,A,1,0,140,141
"Fall River",9,B,1,0,106,107
"Fall River",9,C,0,0,108,108
Foxborough,-,1,5,5,195,205
Foxborough,-,2,1,10,270,281
Foxborough,-,3,1,2,222,225
Foxborough,-,4,5,5,222,232
Foxborough,-,5,3,4,200,207
Franklin,-,1,7,19,180,206
Franklin,-,2,7,10,168,185
Franklin,-,3,6,22,196,224
Franklin,-,4,3,35,220,258
Franklin,-,5,0,27,186,213
Franklin,-,6,9,13,176,198
Franklin,-,7,5,21,220,246
Franklin,-,8,4,15,210,229
Franklin,-,9,1,13,113,127
Freetown,-,1,3,6,165,174
Freetown,-,2,6,0,216,222
Freetown,-,3,0,2,213,215
Hopedale,-,1,3,5,252,260
Lakeville,-,1,5,0,292,297
Lakeville,-,2,9,10,324,343
Lakeville,-,3,0,0,281,281
Mansfield,-,1,21,0,189,210
Mansfield,-,2,8,0,121,129
Mansfield,-,2A,6,0,56,62
Mansfield,-,3,20,0,188,208
Mansfield,-,4,10,0,164,174
Mansfield,-,5,10,0,130,140
Mansfield,-,6,0,0,110,110
Mansfield,-,6A,1,0,22,23
Mansfield,-,7,14,0,171,185
Medfield,-,1,0,16,160,176
Medfield,-,2,0,4,179,183
Medfield,-,3,0,8,149,157
Medfield,-,4,0,11,184,195
Mendon,-,1,0,4,156,160
Mendon,-,2,2,1,186,189
Milford,-,1,3,7,58,68
Milford,-,2,3,12,132,147
Milford,-,3,2,6,96,104
Milford,-,4,3,13,54,70
Milford,-,5,1,13,158,172
Milford,-,6,4,8,120,132
Milford,-,7,6,19,179,204
Milford,-,8,2,13,117,132
Millis,-,1,0,2,177,179
