City/Town,Ward,Pct,"Phoebe M. Dowd","All Others",Blanks,"Total Votes Cast"
,,,
Agawam,,,866,0,803,"1,669"
Blandford,,,23,0,21,44
Egremont,,,15,0,30,45
Granville,,,19,0,17,36
Longmeadow,,,502,0,612,"1,114"
Monterey,,,29,0,55,84
Montgomery,,,17,0,16,33
"Mount Washington",,,3,0,2,5
"New Marlborough",,,20,0,17,37
Otis,,,13,0,20,33
Russell,,,23,0,20,43
Sandisfield,,,14,0,21,35
Sheffield,,,41,0,82,123
Southwick,,,171,0,168,339
Springfield,,,694,0,"2,029","2,723"
Tolland,,,5,0,1,6
"W. Springfield",,,"1,113",0,859,"1,972"
Westfield,,,"1,174",2,"1,646","2,822"
TOTALS,,,"4,742",2,"6,419","11,163"
