City/Town,Ward,Pct,"Karyn E. Polito","All Others",Blanks,"Total Votes Cast"
,,,
Abington,-,1,167,1,75,243
Abington,-,2,177,1,59,237
Abington,-,3,217,0,71,288
Abington,-,4,259,0,94,353
Abington,-,5,231,4,70,305
Acton,-,1,89,0,26,115
Acton,-,2,103,2,20,125
Acton,-,3,91,3,26,120
Acton,-,4,92,0,31,123
Acton,-,5,88,2,22,112
Acton,-,6,88,1,23,112
Acushnet,-,1,86,0,36,122
Acushnet,-,2,137,0,69,206
Acushnet,-,3,149,0,40,189
Adams,-,1,35,0,9,44
Adams,-,2,24,0,8,32
Adams,-,3,35,0,8,43
Adams,-,4,35,1,5,41
Adams,-,5,39,0,10,49
Agawam,-,1,109,4,38,151
Agawam,-,2,180,3,52,235
Agawam,-,3,114,1,44,159
Agawam,-,4,124,0,39,163
Agawam,-,5,155,1,61,217
Agawam,-,6,126,2,45,173
Agawam,-,7,165,3,50,218
Agawam,-,8,173,1,61,235
Alford,-,1,5,0,1,6
Amesbury,-,1,144,4,23,171
Amesbury,-,2,92,1,32,125
Amesbury,-,3,88,0,31,119
Amesbury,-,4,93,1,24,118
Amesbury,-,5,155,2,52,209
Amesbury,-,6,90,1,34,125
Amherst,-,1,7,1,6,14
Amherst,-,2,21,1,14,36
Amherst,-,3,12,0,2,14
Amherst,-,4,3,0,3,6
Amherst,-,5,12,0,5,17
Amherst,-,6,28,0,12,40
Amherst,-,7,28,0,10,38
Amherst,-,8,28,0,11,39
Amherst,-,9,13,0,1,14
Amherst,-,10,6,0,1,7
Andover,-,1,133,2,34,169
Andover,-,2,159,0,44,203
Andover,-,3,137,0,54,191
Andover,-,4,194,2,45,241
Andover,-,5,179,6,40,225
Andover,-,6,153,3,51,207
Andover,-,7,116,0,49,165
Andover,-,7A,34,1,17,52
Andover,-,8,165,3,57,225
Andover,-,9,167,3,37,207
Aquinnah,-,1,3,0,0,3
Arlington,-,1,28,1,7,36
Arlington,-,2,61,0,25,86
Arlington,-,3,34,1,11,46
Arlington,-,4,28,1,11,40
Arlington,-,5,38,2,14,54
Arlington,-,6,33,0,19,52
Arlington,-,7,30,0,19,49
Arlington,-,8,48,0,24,72
Arlington,-,9,48,2,21,71
Arlington,-,10,41,1,13,55
Arlington,-,11,59,0,30,89
Arlington,-,12,74,1,23,98
Arlington,-,13,90,1,29,120
Arlington,-,14,52,0,8,60
Arlington,-,15,41,0,28,69
Arlington,-,16,54,0,23,77
Arlington,-,17,29,1,20,50
Arlington,-,18,76,1,40,117
Arlington,-,19,56,1,27,84
Arlington,-,20,40,0,22,62
Arlington,-,21,61,0,18,79
Ashburnham,-,1,294,6,83,383
Ashby,-,1,216,0,54,270
Ashfield,-,1,42,1,14,57
Ashland,-,1,71,0,29,100
Ashland,-,2,73,0,31,104
Ashland,-,3,89,0,32,121
Ashland,-,4,88,0,39,127
Ashland,-,5,104,0,32,136
Athol,-,1,121,2,71,194
Athol,-,2,124,1,32,157
Athol,-,3,140,1,34,175
Attleboro,1,A,97,1,33,131
Attleboro,1,B,90,2,30,122
Attleboro,2,A,138,2,42,182
Attleboro,2,B,129,1,46,176
Attleboro,3,A,128,2,32,162
Attleboro,3,B,97,1,36,134
Attleboro,4,A,83,0,34,117
Attleboro,4,B,176,0,58,234
Attleboro,5,A,44,0,8,52
Attleboro,5,B,113,0,40,153
Attleboro,6,A,90,0,43,133
Attleboro,6,B,102,0,37,139
Auburn,-,1,153,1,41,195
Auburn,-,2,153,1,28,182
Auburn,-,3,170,1,29,200
Auburn,-,4,149,1,26,176
Auburn,-,5,138,1,16,155
Avon,-,1,156,0,73,229
Ayer,-,1,183,0,47,230
Ayer,-,2,156,0,49,205
Barnstable,-,1,308,1,78,387
Barnstable,-,2,261,1,84,346
Barnstable,-,3,125,0,56,181
Barnstable,-,4,246,3,76,325
Barnstable,-,5,339,0,88,427
Barnstable,-,6,293,4,89,386
Barnstable,-,7,339,4,106,449
Barnstable,-,8,121,1,38,160
Barnstable,-,9,72,0,20,92
Barnstable,-,10,231,1,73,305
Barnstable,-,11,354,3,115,472
Barnstable,-,12,267,5,102,374
Barnstable,-,13,130,2,42,174
Barre,-,1,159,1,28,188
Barre,-,2,154,3,23,180
Becket,-,1,38,2,9,49
Bedford,-,1,152,2,40,194
Bedford,-,2,110,4,40,154
Bedford,-,3,135,0,36,171
Bedford,-,4,125,3,44,172
Belchertown,-,A,86,2,26,114
Belchertown,-,B,93,0,32,125
Belchertown,-,C,120,0,37,157
Belchertown,-,D,86,3,27,116
Bellingham,-,1,202,4,50,256
Bellingham,-,2,235,1,87,323
Bellingham,-,3,225,0,62,287
Bellingham,-,4,236,2,72,310
Bellingham,-,4A,27,0,12,39
Bellingham,-,5,216,2,74,292
Belmont,-,1,90,2,31,123
Belmont,-,2,121,0,48,169
Belmont,-,3,79,0,43,122
Belmont,-,4,63,0,22,85
Belmont,-,5,79,2,44,125
Belmont,-,6,100,0,36,136
Belmont,-,7,70,1,26,97
Belmont,-,8,122,1,57,180
Berkley,-,1,136,1,73,210
Berkley,-,2,113,1,46,160
Berlin,-,1,185,0,55,240
Bernardston,-,1,70,1,12,83
Beverly,1,1,110,4,55,169
Beverly,1,2,108,0,47,155
Beverly,2,1,65,1,30,96
Beverly,2,2,106,2,32,140
Beverly,3,1,58,1,27,86
Beverly,3,2,110,3,43,156
Beverly,4,1,81,2,25,108
Beverly,4,2,113,4,38,155
Beverly,5,1,132,2,38,172
Beverly,5,2,117,1,46,164
Beverly,6,1,165,1,44,210
Beverly,6,2,158,2,88,248
Billerica,-,1,169,5,57,231
Billerica,-,2,181,2,68,251
Billerica,-,3,168,3,54,225
Billerica,-,4,151,0,56,207
Billerica,-,5,204,3,90,297
Billerica,-,6,168,2,58,228
Billerica,-,7,148,0,72,220
Billerica,-,8,223,0,91,314
Billerica,-,9,171,4,67,242
Billerica,-,10,216,2,72,290
Billerica,-,11,187,6,65,258
Blackstone,-,1,182,2,48,232
Blackstone,-,2,193,1,45,239
Blackstone,-,3,187,1,67,255
Blandford,-,1,79,0,25,104
Bolton,-,1,251,8,97,356
Boston,1,1,23,0,8,31
Boston,1,2,9,0,6,15
Boston,1,3,31,2,12,45
Boston,1,4,13,0,4,17
Boston,1,5,18,2,3,23
Boston,1,6,16,2,2,20
Boston,1,7,18,1,7,26
Boston,1,8,21,1,12,34
Boston,1,9,8,1,1,10
Boston,1,10,7,1,5,13
Boston,1,11,37,2,14,53
Boston,1,12,32,3,16,51
Boston,1,13,41,3,13,57
Boston,1,14,14,3,10,27
Boston,1,15,0,0,0,0
Boston,2,1,55,0,18,73
Boston,2,2,53,0,15,68
Boston,2,3,40,1,16,57
Boston,2,4,26,0,8,34
Boston,2,5,26,1,13,40
Boston,2,6,45,1,20,66
Boston,2,7,25,2,12,39
Boston,3,1,97,1,27,125
Boston,3,2,43,0,8,51
Boston,3,3,29,1,11,41
Boston,3,4,48,0,18,66
Boston,3,5,88,0,27,115
Boston,3,6,105,1,19,125
Boston,3,7,59,0,11,70
Boston,3,8,39,1,12,52
Boston,4,1,26,0,9,35
Boston,4,2,49,1,12,62
Boston,4,3,18,0,3,21
Boston,4,4,21,0,2,23
Boston,4,5,21,0,12,33
Boston,4,6,17,0,14,31
Boston,4,7,7,0,4,11
Boston,4,8,12,0,10,22
Boston,4,9,3,0,0,3
Boston,4,10,2,0,0,2
Boston,5,1,53,1,16,70
Boston,5,2,19,0,5,24
Boston,5,2A,13,0,2,15
Boston,5,3,49,1,9,59
Boston,5,4,28,0,6,34
Boston,5,5,26,1,4,31
Boston,5,6,52,0,13,65
Boston,5,7,44,2,11,57
Boston,5,8,47,1,11,59
Boston,5,9,54,0,11,65
Boston,5,10,14,0,5,19
Boston,5,11,37,2,6,45
Boston,6,1,82,1,18,101
Boston,6,2,19,1,11,31
Boston,6,3,44,0,15,59
Boston,6,4,44,2,14,60
Boston,6,5,38,4,19,61
Boston,6,6,27,0,21,48
Boston,6,7,42,1,15,58
Boston,6,8,27,1,9,37
Boston,6,9,43,1,20,64
Boston,7,1,26,0,11,37
Boston,7,2,51,1,20,72
Boston,7,3,41,2,23,66
Boston,7,4,37,0,16,53
Boston,7,5,35,1,12,48
Boston,7,6,28,1,7,36
Boston,7,7,15,0,11,26
Boston,7,8,23,1,15,39
Boston,7,9,22,1,14,37
Boston,7,10,10,0,1,11
Boston,8,1,5,0,4,9
Boston,8,2,24,1,5,30
Boston,8,3,1,0,1,2
Boston,8,4,1,0,0,1
Boston,8,5,4,0,0,4
Boston,8,6,3,0,2,5
Boston,8,7,0,0,3,3
Boston,9,1,20,0,7,27
Boston,9,2,15,2,5,22
Boston,9,3,12,1,7,20
Boston,9,4,5,3,2,10
Boston,9,5,5,0,0,5
Boston,10,1,7,0,1,8
Boston,10,2,9,1,1,11
Boston,10,3,3,0,3,6
Boston,10,4,22,1,5,28
Boston,10,5,6,2,7,15
Boston,10,6,4,1,2,7
Boston,10,7,2,0,2,4
Boston,10,8,21,0,6,27
Boston,10,9,18,0,11,29
Boston,11,1,2,0,0,2
Boston,11,2,7,0,3,10
Boston,11,3,3,0,2,5
Boston,11,4,8,0,3,11
Boston,11,5,2,1,4,7
Boston,11,6,5,0,5,10
Boston,11,7,7,0,5,12
Boston,11,8,7,0,1,8
Boston,11,9,4,1,5,10
Boston,11,10,7,0,2,9
Boston,12,1,2,0,2,4
Boston,12,2,5,1,4,10
Boston,12,3,4,0,2,6
Boston,12,4,5,0,2,7
Boston,12,5,1,1,2,4
Boston,12,6,1,0,3,4
Boston,12,7,3,0,2,5
Boston,12,8,1,0,0,1
Boston,12,9,3,0,2,5
Boston,13,1,7,0,3,10
Boston,13,2,2,0,0,2
Boston,13,3,6,0,3,9
Boston,13,4,2,0,1,3
Boston,13,5,3,0,1,4
Boston,13,6,20,3,4,27
Boston,13,7,26,3,17,46
Boston,13,8,20,1,7,28
Boston,13,9,18,0,12,30
Boston,13,10,34,1,18,53
Boston,14,1,3,0,1,4
Boston,14,2,10,2,5,17
Boston,14,3,4,0,0,4
Boston,14,4,3,1,0,4
Boston,14,5,2,0,1,3
Boston,14,6,3,1,0,4
Boston,14,7,1,0,0,1
Boston,14,8,1,0,0,1
Boston,14,9,1,0,0,1
Boston,14,10,5,0,2,7
Boston,14,11,4,1,0,5
Boston,14,12,0,0,0,0
Boston,14,13,2,2,2,6
Boston,14,14,2,0,0,2
Boston,15,1,3,0,2,5
Boston,15,2,2,0,0,2
Boston,15,3,3,0,2,5
Boston,15,4,11,0,8,19
Boston,15,5,3,0,1,4
Boston,15,6,36,1,14,51
Boston,15,7,0,1,1,2
Boston,15,8,26,0,9,35
Boston,15,9,21,4,10,35
Boston,16,1,17,3,4,24
Boston,16,2,14,1,5,20
Boston,16,3,18,1,9,28
Boston,16,4,17,1,11,29
Boston,16,5,18,1,15,34
Boston,16,6,24,2,15,41
Boston,16,7,34,0,16,50
Boston,16,8,50,1,8,59
Boston,16,9,52,1,20,73
Boston,16,10,32,0,10,42
Boston,16,11,23,0,19,42
Boston,16,12,45,1,23,69
Boston,17,1,5,0,1,6
Boston,17,2,3,0,1,4
Boston,17,3,15,2,6,23
Boston,17,4,19,0,8,27
Boston,17,5,1,0,0,1
Boston,17,6,6,2,3,11
Boston,17,7,2,0,1,3
Boston,17,8,3,1,0,4
Boston,17,9,5,0,0,5
Boston,17,10,2,0,1,3
Boston,17,11,6,0,1,7
Boston,17,12,5,0,1,6
Boston,17,13,27,2,6,35
Boston,17,14,11,1,11,23
Boston,18,1,10,1,4,15
Boston,18,2,6,0,0,6
Boston,18,3,3,1,2,6
Boston,18,4,2,0,2,4
Boston,18,5,8,0,3,11
Boston,18,6,7,2,1,10
Boston,18,7,14,1,7,22
Boston,18,8,26,0,9,35
Boston,18,9,35,2,7,44
Boston,18,10,30,1,16,47
Boston,18,11,19,0,3,22
Boston,18,12,22,0,7,29
Boston,18,13,5,0,4,9
Boston,18,14,5,0,7,12
Boston,18,15,7,0,4,11
Boston,18,16,37,3,22,62
Boston,18,17,23,1,8,32
Boston,18,18,34,1,14,49
Boston,18,19,29,1,16,46
Boston,18,20,55,2,22,79
Boston,18,21,2,0,4,6
Boston,18,22,52,0,24,76
Boston,18,23,7,0,3,10
Boston,19,1,6,0,2,8
Boston,19,2,41,0,20,61
Boston,19,3,16,0,4,20
Boston,19,4,10,0,4,14
Boston,19,5,12,0,4,16
Boston,19,6,15,0,6,21
Boston,19,7,14,3,6,23
Boston,19,8,5,0,6,11
Boston,19,9,6,0,6,12
Boston,19,10,16,1,4,21
Boston,19,11,7,1,0,8
Boston,19,12,12,0,5,17
Boston,19,13,13,0,5,18
Boston,20,1,32,2,9,43
Boston,20,2,22,0,14,36
Boston,20,3,62,3,21,86
Boston,20,4,14,0,5,19
Boston,20,5,51,5,26,82
Boston,20,6,58,3,25,86
Boston,20,7,38,1,12,51
Boston,20,8,18,1,5,24
Boston,20,9,38,4,13,55
Boston,20,10,75,0,40,115
Boston,20,11,29,0,15,44
Boston,20,12,43,2,24,69
Boston,20,13,42,0,13,55
Boston,20,14,49,2,25,76
Boston,20,15,63,1,31,95
Boston,20,16,74,6,37,117
Boston,20,17,70,8,51,129
Boston,20,18,33,1,17,51
Boston,20,19,43,0,9,52
Boston,20,20,59,4,27,90
Boston,21,1,13,0,3,16
Boston,21,2,1,0,1,2
Boston,21,3,4,0,4,8
Boston,21,4,8,0,0,8
Boston,21,5,11,0,1,12
Boston,21,6,11,1,6,18
Boston,21,7,7,0,2,9
Boston,21,8,9,0,4,13
Boston,21,9,10,0,4,14
Boston,21,10,35,2,8,45
Boston,21,11,13,0,7,20
Boston,21,12,22,1,9,32
Boston,21,13,39,1,33,73
Boston,21,14,9,0,3,12
Boston,21,15,8,0,2,10
Boston,21,16,28,0,5,33
Boston,22,1,29,2,7,38
Boston,22,2,22,1,11,34
Boston,22,3,29,1,14,44
Boston,22,4,30,0,8,38
Boston,22,5,10,0,4,14
Boston,22,6,14,0,7,21
Boston,22,7,30,2,8,40
Boston,22,8,31,1,13,45
Boston,22,9,17,0,13,30
Boston,22,10,20,4,9,33
Boston,22,11,12,4,5,21
Boston,22,12,13,2,6,21
Boston,22,13,15,0,9,24
Bourne,-,1,164,4,53,221
Bourne,-,2,259,1,94,354
Bourne,-,3,101,1,61,163
Bourne,-,4,205,1,76,282
Bourne,-,5,217,0,77,294
Bourne,-,6,159,0,61,220
Bourne,-,7,162,1,62,225
Boxborough,-,1,188,2,65,255
Boxford,-,1,145,1,49,195
Boxford,-,2,181,1,64,246
Boxford,-,3,180,3,54,237
Boylston,-,1,274,3,57,334
Braintree,-,1A,149,2,80,231
Braintree,-,1B,125,1,66,192
Braintree,-,2A,163,2,82,247
Braintree,-,2B,156,2,73,231
Braintree,-,3A,96,1,48,145
Braintree,-,3B,106,3,55,164
Braintree,-,4A,119,2,59,180
Braintree,-,4B,96,1,51,148
Braintree,-,5A,142,3,69,214
Braintree,-,5B,145,2,67,214
Braintree,-,6A,156,4,77,237
Braintree,-,6B,165,4,73,242
Brewster,-,1,261,0,78,339
Brewster,-,2,230,1,71,302
Brewster,-,3,229,4,53,286
Bridgewater,-,1,167,6,92,265
Bridgewater,-,2,176,5,81,262
Bridgewater,-,3,240,0,99,339
Bridgewater,-,4,72,1,37,110
Bridgewater,-,5,60,1,21,82
Bridgewater,-,6,95,1,33,129
Bridgewater,-,7,153,1,74,228
Brimfield,-,1,210,0,51,261
Brockton,1,A,29,0,8,37
Brockton,1,B,60,1,29,90
Brockton,1,C,48,1,18,67
Brockton,1,D,125,3,49,177
Brockton,2,A,7,1,6,14
Brockton,2,B,12,0,9,21
Brockton,2,C,3,0,4,7
Brockton,2,D,30,0,20,50
Brockton,3,A,45,0,14,59
Brockton,3,B,32,0,10,42
Brockton,3,C,93,2,28,123
Brockton,3,D,98,0,41,139
Brockton,4,A,23,0,7,30
Brockton,4,B,38,1,12,51
Brockton,4,C,57,1,26,84
Brockton,4,D,63,0,28,91
Brockton,5,A,19,0,10,29
Brockton,5,B,56,1,36,93
Brockton,5,C,34,0,21,55
Brockton,5,D,73,0,26,99
Brockton,6,A,38,0,17,55
Brockton,6,B,91,0,22,113
Brockton,6,C,61,1,26,88
Brockton,6,D,108,0,29,137
Brockton,7,A,12,1,12,25
Brockton,7,B,38,0,13,51
Brockton,7,C,35,0,10,45
Brockton,7,D,54,0,19,73
Brookfield,-,1,194,1,51,246
Brookline,-,1,39,0,16,55
Brookline,-,2,14,0,5,19
Brookline,-,3,36,0,14,50
Brookline,-,4,39,0,13,52
Brookline,-,5,41,0,10,51
Brookline,-,6,24,2,9,35
Brookline,-,7,29,0,14,43
Brookline,-,8,33,0,6,39
Brookline,-,9,26,0,12,38
Brookline,-,10,37,0,16,53
Brookline,-,11,28,1,11,40
Brookline,-,12,28,1,11,40
Brookline,-,13,55,0,20,75
Brookline,-,14,73,1,16,90
Brookline,-,15,68,0,29,97
Brookline,-,16,64,1,34,99
Buckland,-,1,37,0,16,53
Burlington,-,1,123,5,60,188
Burlington,-,2,60,1,31,92
Burlington,-,3,131,2,58,191
Burlington,-,4,98,1,56,155
Burlington,-,5,115,5,64,184
Burlington,-,6,131,2,62,195
Burlington,-,7,105,4,45,154
Cambridge,1,1,35,1,13,49
Cambridge,1,2,33,0,20,53
Cambridge,1,3,30,1,14,45
Cambridge,2,1,8,0,4,12
Cambridge,2,2,3,0,1,4
Cambridge,2,3,12,0,3,15
Cambridge,3,1,16,0,15,31
Cambridge,3,2,12,0,5,17
Cambridge,3,2A,4,0,2,6
Cambridge,3,3,11,0,1,12
Cambridge,4,1,12,0,5,17
Cambridge,4,2,26,0,5,31
Cambridge,4,3,8,0,5,13
Cambridge,5,1,16,0,7,23
Cambridge,5,2,20,1,8,29
Cambridge,5,3,10,0,3,13
Cambridge,6,1,24,0,7,31
Cambridge,6,2,17,0,5,22
Cambridge,6,3,40,3,12,55
Cambridge,7,1,19,0,9,28
Cambridge,7,2,10,0,3,13
Cambridge,7,3,5,0,1,6
Cambridge,8,1,22,1,4,27
Cambridge,8,2,13,0,9,22
Cambridge,8,3,5,0,2,7
Cambridge,9,1,41,1,14,56
Cambridge,9,2,44,3,19,66
Cambridge,9,3,36,1,13,50
Cambridge,10,1,15,1,12,28
Cambridge,10,2,19,1,11,31
Cambridge,10,3,19,0,5,24
Cambridge,11,1,30,0,2,32
Cambridge,11,2,37,0,12,49
Cambridge,11,3,24,0,13,37
Canton,-,1,98,0,41,139
Canton,-,2,135,2,68,205
Canton,-,3,128,0,43,171
Canton,-,4,162,1,71,234
Canton,-,5,139,0,66,205
Canton,-,6,118,0,45,163
Carlisle,-,1,218,0,61,279
Carver,-,1,216,2,68,286
Carver,-,2,151,2,63,216
Carver,-,3,261,0,74,335
Charlemont,-,1,48,0,12,60
Charlton,-,1,174,0,28,202
Charlton,-,2,156,0,42,198
Charlton,-,3,143,2,30,175
Charlton,-,4,171,2,33,206
Chatham,-,1,572,6,150,728
Chelmsford,-,1,159,5,41,205
Chelmsford,-,2,143,0,41,184
Chelmsford,-,3,202,4,74,280
Chelmsford,-,4,127,2,48,177
Chelmsford,-,5,127,5,38,170
Chelmsford,-,6,176,1,53,230
Chelmsford,-,7,208,3,71,282
Chelmsford,-,8,163,2,54,219
Chelmsford,-,9,180,7,61,248
Chelsea,1,1,8,0,6,14
Chelsea,1,2,8,0,4,12
Chelsea,1,3,5,0,2,7
Chelsea,1,4,0,0,2,2
Chelsea,2,1,39,0,23,62
Chelsea,2,2,5,0,4,9
Chelsea,2,3,7,0,3,10
Chelsea,2,4,7,0,1,8
Chelsea,3,1,7,0,6,13
Chelsea,3,2,14,0,2,16
Chelsea,3,3,14,0,5,19
Chelsea,3,4,14,0,9,23
Chelsea,4,1,11,0,4,15
Chelsea,4,2,25,0,23,48
Chelsea,4,3,24,0,9,33
Chelsea,4,4,17,0,4,21
Cheshire,-,1,88,0,33,121
Chester,-,1,83,0,29,112
Chesterfield,-,1,48,0,22,70
Chicopee,1,A,105,1,28,134
Chicopee,1,B,116,2,31,149
Chicopee,2,A,44,3,11,58
Chicopee,2,B,106,1,30,137
Chicopee,3,A,62,2,21,85
Chicopee,3,B,35,2,16,53
Chicopee,4,A,57,0,21,78
Chicopee,4,B,57,0,25,82
Chicopee,5,A,65,1,20,86
Chicopee,5,B,77,1,27,105
Chicopee,6,AN,36,2,6,44
Chicopee,6,AS,77,2,9,88
Chicopee,6,BE,131,3,33,167
Chicopee,6,BW,29,2,6,37
Chicopee,7,A,41,1,10,52
Chicopee,7,B,43,2,16,61
Chicopee,8,A,126,1,19,146
Chicopee,8,B,84,2,11,97
Chicopee,9,A,88,4,20,112
Chicopee,9,B,107,3,39,149
Chilmark,-,1,23,0,9,32
Clarksburg,-,1,41,0,13,54
Clinton,-,1,118,4,21,143
Clinton,-,2,111,3,23,137
Clinton,-,3,128,2,31,161
Clinton,-,4,116,1,23,140
Cohasset,-,1,214,3,68,285
Cohasset,-,2,212,3,65,280
Colrain,-,1,32,0,14,46
Concord,-,1,108,0,18,126
Concord,-,2,137,1,38,176
Concord,-,3,142,0,46,188
Concord,-,4,149,1,29,179
Concord,-,5,80,0,17,97
Conway,-,1,53,0,16,69
Cummington,-,1,34,0,15,49
Dalton,-,1,56,0,16,72
Dalton,-,2,75,2,13,90
Danvers,-,1,135,6,50,191
Danvers,-,2,169,0,48,217
Danvers,-,3,121,0,52,173
Danvers,-,4,138,1,64,203
Danvers,-,5,180,0,75,255
Danvers,-,6,169,2,65,236
Danvers,-,7,130,0,45,175
Danvers,-,8,119,1,52,172
Dartmouth,-,1,124,1,65,190
Dartmouth,-,2,77,0,34,111
Dartmouth,-,3,0,0,0,0
Dartmouth,-,4,86,0,42,128
Dartmouth,-,5,104,1,60,165
Dartmouth,-,6,64,1,34,99
Dartmouth,-,7,115,1,47,163
Dartmouth,-,8,146,0,53,199
Dartmouth,-,9,162,2,83,247
Dedham,-,1,124,2,45,171
Dedham,-,2,140,2,54,196
Dedham,-,3,81,4,40,125
Dedham,-,4,110,2,42,154
Dedham,-,5,134,4,97,235
Dedham,-,6,123,2,70,195
Dedham,-,7,163,1,81,245
Deerfield,-,1,133,1,24,158
Dennis,-,1,336,2,88,426
Dennis,-,2,294,3,88,385
Dennis,-,3,181,1,50,232
Dennis,-,4,215,6,64,285
Dennis,-,5,175,0,55,230
Dighton,-,1,109,0,56,165
Dighton,-,2,128,2,67,197
Douglas,-,1,162,0,51,213
Douglas,-,2,126,0,29,155
Douglas,-,3,156,0,33,189
Dover,-,1,316,2,80,398
Dracut,-,1,152,3,41,196
Dracut,-,2,150,4,32,186
Dracut,-,3,278,5,64,347
Dracut,-,4,239,10,83,332
Dracut,-,5,200,4,53,257
Dracut,-,6,148,2,48,198
Dracut,-,6A,12,1,6,19
Dracut,-,7,121,7,56,184
Dracut,-,8,322,7,84,413
Dracut,-,9,206,5,58,269
Dudley,-,1,169,0,39,208
Dudley,-,2,163,0,35,198
Dudley,-,3,132,1,38,171
Dunstable,-,1,195,1,57,253
Duxbury,-,1,194,4,48,246
Duxbury,-,2,177,1,59,237
Duxbury,-,3,115,4,41,160
Duxbury,-,4,133,2,40,175
Duxbury,-,5,125,3,43,171
Duxbury,-,6,142,1,34,177
"E. Bridgewater",-,1,186,1,76,263
"E. Bridgewater",-,2,159,2,92,253
"E. Bridgewater",-,3,252,1,104,357
"E. Bridgewater",-,4,195,1,66,262
"E. Brookfield",-,1,142,0,36,178
"E. Longmeadow",-,1,155,2,66,223
"E. Longmeadow",-,2,152,1,37,190
"E. Longmeadow",-,3,149,1,46,196
"E. Longmeadow",-,4,183,2,56,241
Eastham,-,1,321,4,81,406
Easthampton,-,1,77,1,23,101
Easthampton,-,2,57,0,19,76
Easthampton,-,3,70,1,24,95
Easthampton,-,4,53,1,18,72
Easthampton,-,5,144,0,38,182
Easton,-,1,81,2,34,117
Easton,-,2,218,0,81,299
Easton,-,3,126,1,51,178
Easton,-,4,176,2,72,250
Easton,-,5,151,0,52,203
Easton,-,6,169,0,56,225
Edgartown,-,1,175,1,53,229
Egremont,-,1,21,0,7,28
Erving,-,1,58,0,11,69
Essex,-,1,221,0,70,291
Everett,1,1,38,1,20,59
Everett,1,2,21,1,13,35
Everett,2,1,36,1,18,55
Everett,2,2,24,1,19,44
Everett,3,1,22,2,17,41
Everett,3,2,32,1,10,43
Everett,4,1,55,1,28,84
Everett,4,2,42,0,16,58
Everett,5,1,45,0,19,64
Everett,5,2,26,1,12,39
Everett,6,1,34,1,19,54
Everett,6,2,31,1,8,40
Fairhaven,-,1,112,0,50,162
Fairhaven,-,2,89,0,40,129
Fairhaven,-,3,73,0,30,103
Fairhaven,-,4,96,1,38,135
Fairhaven,-,5,113,0,54,167
Fairhaven,-,6,107,1,45,153
"Fall River",1,A,72,2,23,97
"Fall River",1,B,33,1,20,54
"Fall River",1,C,40,1,25,66
"Fall River",2,A,31,0,6,37
"Fall River",2,B,14,0,9,23
"Fall River",2,C,24,0,12,36
"Fall River",3,A,47,0,16,63
"Fall River",3,B,35,0,12,47
"Fall River",3,C,52,0,18,70
"Fall River",4,A,29,0,7,36
"Fall River",4,B,21,0,5,26
"Fall River",4,C,16,0,8,24
"Fall River",5,A,16,0,5,21
"Fall River",5,B,13,0,4,17
"Fall River",5,B1,0,0,0,0
"Fall River",5,C,11,0,9,20
"Fall River",6,A,41,0,21,62
"Fall River",6,B,24,0,12,36
"Fall River",6,C,45,0,23,68
"Fall River",6,C1,0,0,0,0
"Fall River",7,A,47,0,28,75
"Fall River",7,B,26,4,8,38
"Fall River",7,C,38,0,12,50
"Fall River",8,A,25,0,10,35
"Fall River",8,B,67,2,32,101
"Fall River",8,C,74,0,36,110
"Fall River",9,A,100,1,57,158
"Fall River",9,B,59,1,26,86
"Fall River",9,C,76,0,39,115
Falmouth,-,1,165,0,54,219
Falmouth,-,2,172,5,71,248
Falmouth,-,3,183,1,83,267
Falmouth,-,4,251,2,72,325
Falmouth,-,5,237,2,65,304
Falmouth,-,6,197,0,88,285
Falmouth,-,7,202,8,84,294
Falmouth,-,8,220,5,65,290
Falmouth,-,9,177,2,63,242
Fitchburg,1,A,72,0,16,88
Fitchburg,1,B,93,0,24,117
Fitchburg,2,A,48,0,7,55
Fitchburg,2,B,105,0,39,144
Fitchburg,3,A,184,1,44,229
Fitchburg,3,B,123,0,37,160
Fitchburg,4,A,61,1,11,73
Fitchburg,4,B,62,2,13,77
Fitchburg,5,A,192,0,53,245
Fitchburg,5,B,42,0,11,53
Fitchburg,6,A,127,1,42,170
Fitchburg,6,B,64,0,16,80
Florida,-,1,32,0,8,40
Foxborough,-,1,146,0,54,200
Foxborough,-,2,176,1,71,248
Foxborough,-,3,172,1,69,242
Foxborough,-,4,171,0,60,231
Foxborough,-,5,169,1,58,228
Framingham,-,1,133,2,46,181
Framingham,-,2,161,1,45,207
Framingham,-,3,87,1,27,115
Framingham,-,4,134,4,30,168
Framingham,-,5,132,3,44,179
Framingham,-,6,131,3,38,172
Framingham,-,7,101,1,34,136
Framingham,-,8,100,0,39,139
Framingham,-,9,85,0,27,112
Framingham,-,10,42,4,10,56
Framingham,-,11,139,2,50,191
Framingham,-,12,45,1,11,57
Framingham,-,13,58,3,12,73
Framingham,-,14,35,1,9,45
Framingham,-,15,49,1,16,66
Framingham,-,16,17,0,5,22
Framingham,-,17,5,0,7,12
Framingham,-,18,41,0,14,55
Franklin,-,1,142,1,60,203
Franklin,-,2,136,4,51,191
Franklin,-,3,133,2,45,180
Franklin,-,4,177,1,38,216
Franklin,-,5,158,4,51,213
Franklin,-,6,126,1,48,175
Franklin,-,7,155,1,49,205
Franklin,-,8,145,1,50,196
Freetown,-,1,113,2,49,164
Freetown,-,2,138,3,38,179
