City/Town,,,"Karyn E. Polito","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,"1,051",6,369,"1,426"
Acton,,,551,8,148,707
Acushnet,,,372,0,145,517
Adams,,,168,1,40,209
Agawam,,,"1,146",15,390,"1,551"
Alford,,,5,0,1,6
Amesbury,,,662,9,196,867
Amherst,,,158,2,65,225
Andover,,,"1,437",20,428,"1,885"
Aquinnah,,,3,0,0,3
Arlington,,,"1,021",13,432,"1,466"
Ashburnham,,,294,6,83,383
Ashby,,,216,0,54,270
Ashfield,,,42,1,14,57
Ashland,,,425,0,163,588
Athol,,,385,4,137,526
Attleboro,,,"1,287",9,439,"1,735"
Auburn,,,763,5,140,908
Avon,,,156,0,73,229
Ayer,,,339,0,96,435
Barnstable,,,"3,086",25,967,"4,078"
Barre,,,313,4,51,368
Becket,,,38,2,9,49
Bedford,,,522,9,160,691
Belchertown,,,385,5,122,512
Bellingham,,,"1,141",9,357,"1,507"
Belmont,,,724,6,307,"1,037"
Berkley,,,249,2,119,370
Berlin,,,185,0,55,240
Bernardston,,,70,1,12,83
Beverly,,,"1,323",23,513,"1,859"
Billerica,,,"1,986",27,750,"2,763"
Blackstone,,,562,4,160,726
Blandford,,,79,0,25,104
Bolton,,,251,8,97,356
Boston,,,"5,358",200,"2,113","7,671"
Bourne,,,"1,267",8,484,"1,759"
Boxborough,,,188,2,65,255
Boxford,,,506,5,167,678
Boylston,,,274,3,57,334
Braintree,,,"1,618",27,800,"2,445"
Brewster,,,720,5,202,927
Bridgewater,,,963,15,437,"1,415"
Brimfield,,,210,0,51,261
Brockton,,,"1,382",13,550,"1,945"
Brookfield,,,194,1,51,246
Brookline,,,634,6,236,876
Buckland,,,37,0,16,53
Burlington,,,763,20,376,"1,159"
Cambridge,,,676,14,264,954
Canton,,,780,3,334,"1,117"
Carlisle,,,218,0,61,279
Carver,,,628,4,205,837
Charlemont,,,48,0,12,60
Charlton,,,644,4,133,781
Chatham,,,572,6,150,728
Chelmsford,,,"1,485",29,481,"1,995"
Chelsea,,,205,0,107,312
Cheshire,,,88,0,33,121
Chester,,,83,0,29,112
Chesterfield,,,48,0,22,70
Chicopee,,,"1,486",35,399,"1,920"
Chilmark,,,23,0,9,32
Clarksburg,,,41,0,13,54
Clinton,,,473,10,98,581
Cohasset,,,426,6,133,565
Colrain,,,32,0,14,46
Concord,,,616,2,148,766
Conway,,,53,0,16,69
Cummington,,,34,0,15,49
Dalton,,,131,2,29,162
Danvers,,,"1,161",10,451,"1,622"
Dartmouth,,,878,6,418,"1,302"
Dedham,,,875,17,429,"1,321"
Deerfield,,,133,1,24,158
Dennis,,,"1,201",12,345,"1,558"
Dighton,,,237,2,123,362
Douglas,,,444,0,113,557
Dover,,,316,2,80,398
Dracut,,,"1,828",48,525,"2,401"
Dudley,,,464,1,112,577
Dunstable,,,195,1,57,253
Duxbury,,,886,15,265,"1,166"
"E. Bridgewater",,,792,5,338,"1,135"
"E. Brookfield",,,142,0,36,178
"E. Longmeadow",,,639,6,205,850
Eastham,,,321,4,81,406
Easthampton,,,401,3,122,526
Easton,,,921,5,346,"1,272"
Edgartown,,,175,1,53,229
Egremont,,,21,0,7,28
Erving,,,58,0,11,69
Essex,,,221,0,70,291
Everett,,,406,11,199,616
Fairhaven,,,590,2,257,849
"Fall River",,,"1,076",12,483,"1,571"
Falmouth,,,"1,804",25,645,"2,474"
Fitchburg,,,"1,173",5,313,"1,491"
Florida,,,32,0,8,40
Foxborough,,,834,3,312,"1,149"
Framingham,,,"1,495",27,464,"1,986"
Franklin,,,"1,172",15,392,"1,579"
Freetown,,,378,8,143,529
Gardner,,,760,11,160,931
Georgetown,,,391,1,154,546
Gill,,,50,1,14,65
Gloucester,,,940,26,358,"1,324"
Goshen,,,60,0,8,68
Gosnold,,,6,0,2,8
Grafton,,,941,9,176,"1,126"
Granby,,,240,1,80,321
Granville,,,116,0,41,157
"Great Barrington",,,68,1,16,85
Greenfield,,,354,3,87,444
Groton,,,616,4,177,797
Groveland,,,431,6,146,583
Hadley,,,130,1,36,167
Halifax,,,549,13,244,806
