City/Town,Ward,Pct,"Gerard T. Leone, Jr.","All Others",Blanks,"Total Votes Cast"
,,,
Acton,-,1,144,0,38,182
Acton,-,2,108,0,43,151
Acton,-,3,189,1,69,259
Acton,-,4,129,0,44,173
Acton,-,5,150,2,33,185
Acton,-,6,122,0,44,166
Arlington,-,1,114,2,30,146
Arlington,-,2,158,0,45,203
Arlington,-,3,93,0,41,134
Arlington,-,4,86,0,34,120
Arlington,-,5,94,0,37,131
Arlington,-,6,125,0,46,171
Arlington,-,7,95,0,31,126
Arlington,-,8,167,0,82,249
Arlington,-,9,189,0,46,235
Arlington,-,10,168,0,55,223
Arlington,-,11,177,0,40,217
Arlington,-,12,218,0,78,296
Arlington,-,13,141,0,41,182
Arlington,-,14,124,0,59,183
Arlington,-,15,173,0,52,225
Arlington,-,16,189,0,31,220
Arlington,-,17,85,0,18,103
Arlington,-,18,160,0,35,195
Arlington,-,19,163,0,51,214
Arlington,-,20,140,0,51,191
Arlington,-,21,122,0,33,155
Ashby,-,1,108,0,38,146
Ashland,-,1,121,0,21,142
Ashland,-,2,163,0,40,203
Ashland,-,3,114,1,22,137
Ashland,-,4,134,0,29,163
Ayer,-,1,163,0,48,211
Ayer,-,2,129,0,37,166
Bedford,-,1,128,1,40,169
Bedford,-,2,83,1,31,115
Bedford,-,3,192,1,41,234
Bedford,-,4,136,1,38,175
Belmont,-,1,250,0,124,374
Belmont,-,2,196,2,96,294
Belmont,-,3,180,0,98,278
Belmont,-,4,162,2,57,221
Belmont,-,5,185,1,82,268
Belmont,-,6,252,1,120,373
Belmont,-,7,186,2,68,256
Belmont,-,8,226,2,119,347
Billerica,-,1,176,3,73,252
Billerica,-,2,249,4,111,364
Billerica,-,3,175,2,61,238
Billerica,-,4,180,1,59,240
Billerica,-,5,207,3,87,297
Billerica,-,6,147,1,28,176
Billerica,-,7,147,1,61,209
Billerica,-,8,190,2,72,264
Billerica,-,9,159,1,57,217
Billerica,-,10,228,1,74,303
Billerica,-,11,209,1,89,299
Boxborough,-,1,193,0,49,242
Burlington,-,1,112,0,37,149
Burlington,-,2,87,0,26,113
Burlington,-,3,136,0,44,180
Burlington,-,4,88,0,38,126
Burlington,-,5,112,1,53,166
Burlington,-,6,122,0,33,155
Cambridge,1,1,143,1,80,224
Cambridge,1,2,168,2,65,235
Cambridge,1,3,188,1,63,252
Cambridge,2,1,84,1,42,127
Cambridge,2,2,6,0,2,8
Cambridge,2,3,13,0,6,19
Cambridge,3,1,107,2,49,158
Cambridge,3,2,169,2,92,263
Cambridge,3,3,77,2,57,136
Cambridge,4,1,141,1,79,221
Cambridge,4,2,178,6,83,267
Cambridge,4,3,52,0,34,86
Cambridge,5,1,130,1,70,201
Cambridge,5,2,185,1,79,265
Cambridge,5,3,177,0,96,273
Cambridge,6,1,223,3,118,344
Cambridge,6,2,189,0,109,298
Cambridge,6,3,247,1,144,392
Cambridge,7,1,232,0,154,386
Cambridge,7,2,74,0,33,107
Cambridge,7,3,40,0,16,56
Cambridge,8,1,149,1,80,230
Cambridge,8,2,259,1,151,411
Cambridge,8,3,37,0,5,42
Cambridge,9,1,387,0,251,638
Cambridge,9,2,251,2,112,365
Cambridge,9,3,273,0,117,390
Cambridge,10,1,233,0,127,360
Cambridge,10,2,352,0,231,583
Cambridge,10,3,149,0,64,213
Cambridge,11,1,79,1,33,113
Cambridge,11,2,244,1,112,357
Cambridge,11,3,314,1,132,447
Carlisle,-,1,276,0,65,341
Chelmsford,-,1,154,1,61,216
Chelmsford,-,2,122,1,28,151
Chelmsford,-,3,139,2,42,183
Chelmsford,-,4,111,0,40,151
Chelmsford,-,5,137,0,48,185
Chelmsford,-,6,221,0,61,282
Chelmsford,-,7,166,1,55,222
Chelmsford,-,8,191,1,63,255
Chelmsford,-,9,136,2,47,185
Concord,-,1,165,0,54,219
Concord,-,2,293,0,83,376
Concord,-,3,204,1,87,292
Concord,-,4,251,0,66,317
Concord,-,5,301,0,82,383
Dracut,-,1,181,0,66,247
Dracut,-,2,175,0,76,251
Dracut,-,3,196,0,78,274
Dracut,-,4,138,0,65,203
Dracut,-,5,150,0,67,217
Dracut,-,6,149,0,57,206
Dracut,-,6A,29,0,9,38
Dracut,-,7,116,0,68,184
Dracut,-,8,235,0,85,320
Dracut,-,9,164,0,61,225
Dunstable,-,1,180,0,68,248
Everett,1,1,160,4,119,283
Everett,1,2,114,1,67,182
Everett,1,3,126,0,99,225
Everett,2,1,139,2,75,216
Everett,2,2,174,0,63,237
Everett,2,3,130,2,79,211
Everett,3,1,279,2,160,441
Everett,3,2,128,3,83,214
Everett,3,3,165,1,130,296
Everett,4,1,196,3,124,323
Everett,4,2,181,4,104,289
Everett,4,3,148,0,74,222
Everett,5,1,177,1,102,280
Everett,5,2,127,1,101,229
Everett,5,3,134,1,88,223
Everett,6,1,146,0,94,240
Everett,6,2,139,1,116,256
Everett,6,3,151,1,81,233
Framingham,-,1,316,4,158,478
Framingham,-,2,376,4,151,531
Framingham,-,3,269,3,102,374
Framingham,-,4,280,3,165,448
Framingham,-,5,332,0,120,452
Framingham,-,6,314,1,99,414
Framingham,-,7,254,1,132,387
Framingham,-,8,205,0,40,245
Framingham,-,9,128,1,50,179
Framingham,-,10,84,0,29,113
Framingham,-,11,222,1,71,294
Framingham,-,12,98,0,29,127
Framingham,-,13,149,1,46,196
Framingham,-,14,82,0,37,119
Framingham,-,15,120,0,26,146
Framingham,-,16,53,0,16,69
Framingham,-,17,40,1,15,56
