City/Town,,,"Gerard T. Leone, Jr.","All Others",Blanks,"Total Votes Cast"
,,,
Acton,,,842,3,271,"1,116"
Arlington,,,"2,981",2,936,"3,919"
Ashby,,,108,0,38,146
Ashland,,,532,1,112,645
Ayer,,,292,0,85,377
Bedford,,,539,4,150,693
Belmont,,,"1,637",10,764,"2,411"
Billerica,,,"2,067",20,772,"2,859"
Boxborough,,,193,0,49,242
Burlington,,,657,1,231,889
Cambridge,,,"5,550",31,"2,886","8,467"
Carlisle,,,276,0,65,341
Chelmsford,,,"1,377",8,445,"1,830"
Concord,,,"1,214",1,372,"1,587"
Dracut,,,"1,533",0,632,"2,165"
Dunstable,,,180,0,68,248
Everett,,,"2,814",27,"1,759","4,600"
Framingham,,,"3,384",20,"1,299","4,703"
Groton,,,545,0,216,761
Holliston,,,503,4,154,661
Hopkinton,,,432,0,65,497
Hudson,,,547,0,136,683
Lexington,,,"1,631",8,747,"2,386"
Lincoln,,,383,1,112,496
Littleton,,,323,0,97,420
Lowell,,,"4,811",11,"2,072","6,894"
Malden,,,"2,648",23,"1,125","3,796"
Marlborough,,,"1,113",12,301,"1,426"
Maynard,,,393,2,124,519
Medford,,,"2,894",28,954,"3,876"
Melrose,,,"2,226",9,931,"3,166"
Natick,,,"1,406",1,473,"1,880"
Newton,,,"6,865",36,"4,547","11,448"
"N. Reading",,,411,2,144,557
Pepperell,,,435,0,141,576
Reading,,,"1,346",6,553,"1,905"
Sherborn,,,238,0,99,337
Shirley,,,330,0,136,466
Somerville,,,"3,648",57,"1,361","5,066"
Stoneham,,,"1,559",0,706,"2,265"
Stow,,,327,1,93,421
Sudbury,,,653,1,193,847
Tewksbury,,,"1,466",22,567,"2,055"
Townsend,,,204,0,75,279
Tyngsborough,,,700,3,273,976
Wakefield,,,"1,923",1,900,"2,824"
Waltham,,,"1,543",16,530,"2,089"
Watertown,,,"1,943",18,733,"2,694"
Wayland,,,543,0,244,787
Westford,,,961,1,351,"1,313"
Weston,,,347,1,144,492
Wilmington,,,768,6,362,"1,136"
Winchester,,,"1,037",0,398,"1,435"
Woburn,,,"1,708",1,616,"2,325"
TOTALS,,,"74,986",399,"31,607","106,992"
