City/Town,Ward,Pct,"Sandra M. Wright","All Others",Blanks,"Total Votes Cast"
,,,Republican
Abington,-,1,940,9,394,"1,343"
Abington,-,2,926,7,428,"1,361"
Abington,-,3,"1,015",2,429,"1,446"
Abington,-,4,"1,183",6,477,"1,666"
Abington,-,5,"1,112",9,475,"1,596"
Bridgewater,-,1,"1,480",18,674,"2,172"
Bridgewater,-,2,"1,266",17,539,"1,822"
Bridgewater,-,3,"1,505",11,680,"2,196"
Bridgewater,-,4,677,5,262,944
Bridgewater,-,5,396,6,189,591
Bridgewater,-,6,860,15,400,"1,275"
Bridgewater,-,7,"1,134",15,467,"1,616"
Brockton,1,A,390,7,352,749
Brockton,1,B,606,5,529,"1,140"
Brockton,1,C,576,0,398,974
Brockton,1,D,929,0,560,"1,489"
Brockton,2,A,215,0,361,576
Brockton,2,B,269,4,292,565
Brockton,2,C,247,0,278,525
Brockton,2,D,457,7,368,832
Brockton,3,A,480,3,380,863
Brockton,3,B,370,3,365,738
Brockton,3,C,827,2,498,"1,327"
Brockton,3,D,772,0,508,"1,280"
Brockton,4,A,252,1,250,503
Brockton,4,B,540,5,420,965
Brockton,4,C,628,3,431,"1,062"
Brockton,4,D,619,7,433,"1,059"
Brockton,5,A,364,3,376,743
Brockton,5,B,682,8,431,"1,121"
Brockton,5,C,503,6,463,972
Brockton,5,D,695,5,468,"1,168"
Brockton,6,A,435,6,358,799
Brockton,6,B,818,8,443,"1,269"
Brockton,6,C,642,5,405,"1,052"
Brockton,6,D,831,11,404,"1,246"
Brockton,7,A,340,5,349,694
Brockton,7,B,543,4,493,"1,040"
Brockton,7,C,445,6,444,895
Brockton,7,D,582,7,455,"1,044"
Carver,-,1,"1,235",7,407,"1,649"
Carver,-,2,"1,172",7,405,"1,584"
Carver,-,3,"1,313",9,514,"1,836"
Duxbury,-,1,"1,064",35,498,"1,597"
Duxbury,-,2,"1,030",18,444,"1,492"
Duxbury,-,3,944,25,411,"1,380"
Duxbury,-,4,922,16,442,"1,380"
Duxbury,-,5,999,19,413,"1,431"
Duxbury,-,6,856,24,383,"1,263"
"E. Bridgewater",-,1,"1,098",0,506,"1,604"
"E. Bridgewater",-,2,"1,162",5,420,"1,587"
"E. Bridgewater",-,3,"1,238",5,560,"1,803"
"E. Bridgewater",-,4,"1,089",7,421,"1,517"
Halifax,-,1,"1,382",31,507,"1,920"
Halifax,-,2,"1,277",33,465,"1,775"
Hanover,-,1,"1,320",13,576,"1,909"
Hanover,-,2,"1,337",11,586,"1,934"
Hanover,-,3,"1,283",15,575,"1,873"
Hanover,-,4,"1,320",11,552,"1,883"
Hanson,-,1,"1,285",9,478,"1,772"
Hanson,-,2,"1,332",12,480,"1,824"
Hanson,-,3,"1,166",11,431,"1,608"
Hingham,-,1,"1,238",44,625,"1,907"
Hingham,-,2,"1,419",49,679,"2,147"
Hingham,-,3,"1,319",54,717,"2,090"
Hingham,-,4,"1,312",31,664,"2,007"
Hingham,-,5,999,25,433,"1,457"
Hingham,-,5A,551,3,453,"1,007"
Hingham,-,6,"1,272",42,668,"1,982"
Hull,-,1,"1,040",19,799,"1,858"
Hull,-,2,936,12,647,"1,595"
Hull,-,3,"1,221",34,774,"2,029"
Kingston,-,1,"1,034",15,481,"1,530"
Kingston,-,2,"1,282",15,471,"1,768"
Kingston,-,3,"1,251",20,473,"1,744"
Kingston,-,4,"1,020",8,440,"1,468"
