City/Town,,,"Thomas M. Quinn, III","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Acushnet,,,"4,279",13,"1,380","5,672"
Attleboro,,,"15,557",71,"5,253","20,881"
Berkley,,,"2,662",30,987,"3,679"
Dartmouth,,,"12,517",48,"4,038","16,603"
Dighton,,,"2,926",31,"1,165","4,122"
Easton,,,"8,627",8,"4,376","13,011"
Fairhaven,,,"6,249",47,"2,457","8,753"
"Fall River",,,"23,399",79,"7,345","30,823"
Freetown,,,"3,692",39,"1,346","5,077"
Mansfield,,,"9,573",2,"3,766","13,341"
"New Bedford",,,"25,731",278,"7,599","33,608"
"N. Attleborough",,,"11,283",70,"4,081","15,434"
Norton,,,"6,964",56,"3,021","10,041"
Raynham,,,"5,455",31,"2,328","7,814"
Rehoboth,,,"4,918",14,"2,045","6,977"
Seekonk,,,"5,723",69,"2,085","7,877"
Somerset,,,"7,712",22,"2,543","10,277"
Swansea,,,"6,372",89,"2,412","8,873"
Taunton,,,"17,763",149,"6,568","24,480"
Westport,,,"6,591",0,"2,752","9,343"
TOTALS,,,"187,993","1,146","67,547","256,686"
