Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Lexington,-,1,"1,045",361,356,"1,762"
Lexington,-,2,"1,359",438,400,"2,197"
Lexington,-,3,"1,072",370,352,"1,794"
Lexington,-,4,"1,230",513,431,"2,174"
Lexington,-,5,"1,284",505,400,"2,189"
Lexington,-,6,"1,175",555,405,"2,135"
Lexington,-,7,"1,243",476,387,"2,106"
Lexington,-,8,"1,180",451,396,"2,027"
Lexington,-,9,"1,123",481,451,"2,055"
Woburn,1,1,692,268,255,"1,215"
Woburn,1,2,810,356,322,"1,488"
Woburn,7,1,935,413,368,"1,716"
Woburn,7,2,819,347,334,"1,500"
TOTALS,,,"13,967","5,534","4,857","24,358"
