City/Town,,,"Richard T. Moore","Ralph Perez","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Bellingham,,,"3,756","1,447",1,574,"5,778"
Blackstone,,,"2,178",591,2,182,"2,953"
Douglas,,,"1,836",674,0,214,"2,724"
Dudley,,,"2,212",846,3,212,"3,273"
Hopedale,,,"1,628",579,0,189,"2,396"
Mendon,,,"1,390",567,0,166,"2,123"
Milford,,,"5,942","1,850",0,794,"8,586"
Millville,,,777,204,0,50,"1,031"
Northbridge,,,"3,101","1,154",0,489,"4,744"
Oxford,,,"2,744","1,041",0,622,"4,407"
Southbridge,,,"2,950","1,201",0,725,"4,876"
Sutton,,,"2,338",993,1,369,"3,701"
Uxbridge,,,"3,254","1,107",7,326,"4,694"
Webster,,,"3,380",919,0,303,"4,602"
TOTALS,,,"37,486","13,173",14,"5,215","55,888"
