City/Town,Ward,Pct,"Richard T. Moore","Ralph Perez","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Bellingham,-,1,703,328,0,120,"1,151"
Bellingham,-,2,751,282,0,111,"1,144"
Bellingham,-,3,767,295,1,118,"1,181"
Bellingham,-,4,752,313,0,123,"1,188"
Bellingham,-,5,783,229,0,102,"1,114"
Blackstone,-,1,675,165,2,55,897
Blackstone,-,2,743,175,0,53,971
Blackstone,-,3,760,251,0,74,"1,085"
Douglas,-,1,914,338,0,126,"1,378"
Douglas,-,2,922,336,0,88,"1,346"
Dudley,-,1,588,207,0,45,840
Dudley,-,2,477,170,0,47,694
Dudley,-,3,671,276,3,68,"1,018"
Dudley,-,4,476,193,0,52,721
Hopedale,-,1,"1,628",579,0,189,"2,396"
Mendon,-,1,"1,390",567,0,166,"2,123"
Milford,-,1,680,209,0,80,969
Milford,-,2,821,247,0,121,"1,189"
Milford,-,3,682,205,0,96,983
Milford,-,4,810,180,0,102,"1,092"
Milford,-,5,"1,003",330,0,137,"1,470"
Milford,-,6,998,273,0,135,"1,406"
Milford,-,7,948,406,0,123,"1,477"
Millville,-,1,777,204,0,50,"1,031"
Northbridge,-,1,904,298,0,140,"1,342"
Northbridge,-,2,842,301,0,124,"1,267"
Northbridge,-,3,582,233,0,82,897
Northbridge,-,4,773,322,0,143,"1,238"
Oxford,-,1,657,249,0,174,"1,080"
Oxford,-,2,654,294,0,147,"1,095"
Oxford,-,3,736,257,0,143,"1,136"
Oxford,-,4,697,241,0,158,"1,096"
Southbridge,-,1,567,215,0,129,911
Southbridge,-,2,488,200,0,132,820
Southbridge,-,3,593,266,0,160,"1,019"
Southbridge,-,4,921,351,0,213,"1,485"
Southbridge,-,5,381,169,0,91,641
Sutton,-,1,817,386,0,142,"1,345"
Sutton,-,2,829,295,0,94,"1,218"
Sutton,-,3,692,312,1,133,"1,138"
Uxbridge,-,1,785,285,0,63,"1,133"
Uxbridge,-,2,957,252,2,85,"1,296"
Uxbridge,-,3,725,246,1,104,"1,076"
Uxbridge,-,4,787,324,4,74,"1,189"
Webster,-,1,660,136,0,44,840
Webster,-,2,438,108,0,30,576
Webster,-,3,627,181,0,70,878
Webster,-,4,862,318,0,108,"1,288"
Webster,-,5,793,176,0,51,"1,020"
TOTALS,,,"37,486","13,173",14,"5,215","55,888"
