City/Town,Ward,Pct,"Marcos A. Devers","Jose L. Santiago","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Unenrolled
Lawrence,A,2,593,108,2,32,735
Lawrence,A,4,561,112,4,55,732
Lawrence,B,1,760,161,1,76,998
Lawrence,B,2,710,106,6,30,852
Lawrence,B,3,745,141,1,41,928
Lawrence,B,4,881,124,5,31,"1,041"
Lawrence,C,4,779,129,7,38,953
Lawrence,E,2,871,223,18,164,"1,276"
Lawrence,E,3,655,133,6,69,863
Lawrence,E,4,712,125,5,59,901
Lawrence,F,2,661,110,3,49,823
Lawrence,F,3,639,116,4,51,810
Lawrence,F,4,703,122,13,50,888
TOTALS,,,"9,270","1,710",75,745,"11,800"
