City/Town,Ward,Pct,"Joe Selvaggi","Matias Temperley","All Others",Blanks,"Total Votes Cast"
,,,,
Abington,-,1,24,36,0,11,71
Abington,-,2,27,22,0,8,57
Abington,-,3,30,23,1,6,60
Abington,-,4,34,29,0,9,72
Abington,-,5,39,53,0,13,105
Avon,-,1,48,37,0,15,100
Boston,3,1,47,5,0,16,68
Boston,3,2,18,0,0,7,25
Boston,3,3,16,1,0,6,23
Boston,3,4,19,0,0,5,24
Boston,3,5,22,2,0,5,29
Boston,3,6,18,7,0,3,28
Boston,5,3,20,2,0,5,27
Boston,5,4,16,1,0,2,19
Boston,5,5,12,0,0,0,12
Boston,5,11,10,0,1,3,14
Boston,6,1,11,3,0,2,16
Boston,6,2,8,2,0,3,13
Boston,6,3,7,0,0,9,16
Boston,6,4,7,4,1,5,17
Boston,6,5,14,3,0,10,27
Boston,6,6,16,4,0,15,35
Boston,6,7,4,0,0,8,12
Boston,6,8,5,4,0,13,22
Boston,6,9,9,2,0,10,21
Boston,7,1,7,2,0,11,20
Boston,7,2,14,4,0,11,29
Boston,7,3,19,4,0,16,39
Boston,7,4,14,2,0,15,31
Boston,7,5,9,2,0,12,23
Boston,7,6,5,2,1,2,10
Boston,7,7,5,0,0,4,9
Boston,7,8,8,2,1,6,17
Boston,7,9,4,1,0,2,7
Boston,11,9,2,2,0,2,6
Boston,11,10,4,0,0,0,4
Boston,13,3,7,1,0,2,10
Boston,13,7,6,3,1,12,22
Boston,13,10,11,5,1,11,28
Boston,16,2,3,0,0,5,8
Boston,16,5,8,2,0,4,14
Boston,16,7,9,6,0,8,23
Boston,16,9,29,4,0,14,47
Boston,16,10,6,4,1,8,19
Boston,16,12,12,3,0,8,23
Boston,19,1,0,0,0,0,0
Boston,19,2,21,1,1,7,30
Boston,19,3,5,0,0,1,6
Boston,19,4,4,0,0,1,5
Boston,19,5,8,1,0,5,14
Boston,19,6,1,0,0,1,2
Boston,19,8,6,0,0,0,6
Boston,19,9,1,0,0,2,3
Boston,20,1,13,0,0,10,23
Boston,20,2,9,4,0,1,14
Boston,20,4,8,1,0,4,13
Boston,20,5,31,4,0,10,45
Boston,20,6,23,5,0,16,44
Boston,20,7,16,2,0,6,24
Boston,20,8,8,2,0,6,16
Boston,20,9,13,2,0,10,25
Boston,20,10,19,5,0,15,39
Boston,20,11,7,2,0,5,14
Boston,20,12,11,2,0,6,19
Boston,20,13,8,1,0,9,18
Boston,20,14,11,5,0,9,25
Boston,20,15,15,6,0,16,37
Boston,20,16,35,7,1,12,55
Boston,20,17,25,5,0,6,36
Boston,20,18,13,5,0,5,23
Boston,20,19,13,4,0,5,22
Boston,20,20,23,5,0,9,37
Braintree,-,1A,30,24,1,15,70
Braintree,-,1B,37,23,0,7,67
Braintree,-,2A,25,13,0,3,41
Braintree,-,2B,23,32,0,10,65
Braintree,-,3A,18,8,0,6,32
Braintree,-,3B,13,14,0,2,29
Braintree,-,4A,19,17,0,8,44
Braintree,-,4B,8,13,0,5,26
Braintree,-,5A,32,14,0,14,60
Braintree,-,5B,27,30,0,10,67
Braintree,-,6A,20,34,0,6,60
Braintree,-,6B,35,20,0,12,67
Bridgewater,-,1,30,10,0,12,52
Bridgewater,-,2,22,20,0,20,62
Bridgewater,-,3,40,13,1,11,65
Bridgewater,-,4,24,12,0,5,41
Bridgewater,-,5,7,6,0,4,17
Bridgewater,-,6,16,10,0,7,33
Bridgewater,-,7,21,27,0,14,62
Brockton,1,A,8,11,0,8,27
Brockton,1,B,27,14,0,13,54
Brockton,1,C,15,8,0,11,34
Brockton,1,D,38,22,0,19,79
Brockton,2,A,3,1,0,1,5
Brockton,2,B,5,4,0,1,10
Brockton,2,C,3,3,0,0,6
Brockton,2,D,12,9,0,5,26
Brockton,3,A,18,19,0,4,41
Brockton,3,B,4,5,0,2,11
Brockton,3,C,40,16,0,17,73
Brockton,3,D,35,18,0,17,70
Brockton,4,A,7,7,0,2,16
Brockton,4,B,20,10,0,2,32
Brockton,4,C,23,10,0,6,39
Brockton,4,D,18,8,0,5,31
Brockton,5,A,7,2,0,1,10
Brockton,5,B,7,8,0,2,17
Brockton,5,C,14,3,0,2,19
Brockton,5,D,22,13,0,17,52
Brockton,6,A,9,8,0,4,21
Brockton,6,B,23,16,0,5,44
Brockton,6,C,25,11,1,6,43
Brockton,6,D,24,13,0,7,44
Brockton,7,A,8,3,0,1,12
Brockton,7,B,20,5,0,5,30
Brockton,7,C,13,10,2,4,29
Brockton,7,D,20,15,2,8,45
Canton,-,1,25,5,0,7,37
Canton,-,2,42,8,0,8,58
Canton,-,3,26,20,0,10,56
Canton,-,4,33,21,0,12,66
Canton,-,5,39,16,0,10,65
Canton,-,6,33,15,0,7,55
Cohasset,-,1,49,18,0,19,86
Cohasset,-,2,36,27,0,19,82
Dedham,-,1,30,14,0,9,53
Dedham,-,2,49,7,0,12,68
