City/Town,,,"Joe Selvaggi","Matias Temperley","All Others",Blanks,"Total Votes Cast"
,,,,
Abington,,,154,163,1,47,365
Avon,,,48,37,0,15,100
Boston,,,808,158,9,457,"1,432"
Braintree,,,287,242,1,98,628
Bridgewater,,,160,98,1,73,332
Brockton,,,468,272,5,175,920
Canton,,,198,85,0,54,337
Cohasset,,,85,45,0,38,168
Dedham,,,226,78,2,84,390
"E. Bridgewater",,,129,156,0,62,347
Hingham,,,270,206,3,95,574
Holbrook,,,90,65,1,34,190
Hull,,,83,80,0,38,201
Milton,,,149,140,5,93,387
Norwood,,,360,185,4,136,685
Quincy,,,450,793,7,264,"1,514"
Raynham,,,61,28,0,25,114
Scituate,,,282,170,1,84,537
Stoughton,,,266,144,1,60,471
Walpole,,,505,216,1,172,894
"W. Bridgewater",,,80,52,1,30,163
Westwood,,,296,118,0,96,510
Weymouth,,,326,448,3,135,912
Whitman,,,187,102,1,53,343
TOTALS,,,"5,968","4,081",47,"2,418","12,514"
