City/Town,Ward,Pct,"Robert M. Koczera","Walton E. Braley","Barry G. Trahan","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Independent
Acushnet,-,1,571,526,131,1,47,"1,276"
Acushnet,-,2,532,808,119,4,50,"1,513"
Acushnet,-,3,508,782,176,4,40,"1,510"
"New Bedford",1,A,548,220,163,0,33,964
"New Bedford",1,B,604,363,169,0,29,"1,165"
"New Bedford",1,C,638,452,174,0,42,"1,306"
"New Bedford",1,D,295,211,97,0,24,627
"New Bedford",1,E,471,381,158,0,43,"1,053"
"New Bedford",1,F,552,425,153,0,51,"1,181"
"New Bedford",1,G,594,415,142,0,52,"1,203"
"New Bedford",2,C,286,73,89,0,34,482
"New Bedford",2,D,337,123,83,0,32,575
"New Bedford",2,E,448,179,95,0,46,768
"New Bedford",2,G,463,128,85,0,30,706
TOTALS,,,"6,847","5,086","1,834",9,562,"14,329"
