City/Town,Ward,Pct,"James E. Fahey, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Acton,,,"6,241",1,"3,487","9,729"
Arlington,,,"18,341",2,"8,514","26,857"
Ashby,,,861,0,434,"1,295"
Ashland,,,"4,172",0,"1,900","6,072"
Ayer,,,"1,612",0,639,"2,251"
Bedford,,,"4,191",1,"2,292","6,484"
Belmont,,,"9,924",0,"5,278","15,202"
Billerica,,,"11,328",0,"4,610","15,938"
Boxborough,,,"1,092",0,609,"1,701"
Burlington,,,"7,960",0,"3,909","11,869"
Cambridge,,,"26,972",7,"15,601","42,580"
Carlisle,,,"1,485",2,"1,061","2,548"
Chelmsford,,,"11,277",2,"5,852","17,131"
Concord,,,"5,866",1,"3,665","9,532"
Dracut,,,"8,510",0,"3,387","11,897"
Dunstable,,,808,0,344,"1,152"
Everett,,,"9,213",0,"6,806","16,019"
Framingham,,,"20,417",0,"9,127","29,544"
Groton,,,"2,470",1,"1,304","3,775"
Holliston,,,"4,799",0,"2,496","7,295"
Hopkinton,,,"3,006",42,"1,672","4,720"
Hudson,,,"5,496",0,"2,297","7,793"
Lexington,,,"10,037",1,"7,929","17,967"
Lincoln,,,"1,969",0,"1,245","3,214"
Littleton,,,"2,596",0,"1,232","3,828"
Lowell,,,"21,998",0,"9,929","31,927"
Malden,,,"14,123",0,"8,968","23,091"
Marlborough,,,"9,900",0,"4,446","14,346"
Maynard,,,"3,575",3,"1,674","5,252"
Medford,,,"16,588",0,"12,428","29,016"
Melrose,,,"9,522",1,"6,284","15,807"
Natick,,,"10,534",0,"6,092","16,626"
Newton,,,"25,503",3,"18,313","43,819"
"N. Reading",,,"4,118",0,"2,470","6,588"
Pepperell,,,"2,905",1,"1,439","4,345"
Reading,,,"8,602",1,"4,406","13,009"
Sherborn,,,"1,480",3,"1,118","2,601"
Shirley,,,"1,443",0,662,"2,105"
Somerville,,,"20,978",409,"10,424","31,811"
Stoneham,,,"7,636",0,"3,838","11,474"
Stow,,,"1,892",0,"1,135","3,027"
Sudbury,,,"5,215",1,"3,505","8,721"
Tewksbury,,,"9,102",14,"3,321","12,437"
Townsend,,,"2,683",0,"1,097","3,780"
Tyngsborough,,,"2,608",0,"1,111","3,719"
Wakefield,,,"9,216",0,"4,324","13,540"
Waltham,,,"14,820",0,"9,362","24,182"
Watertown,,,"13,007",0,"4,712","17,719"
Wayland,,,"4,188",57,"3,189","7,434"
Westford,,,"5,435",64,"3,028","8,527"
Weston,,,"3,600",1,"2,716","6,317"
Wilmington,,,"5,440",0,"3,344","8,784"
Winchester,,,"7,321",1,"4,968","12,290"
Woburn,,,"11,116",1,"6,463","17,580"
TOTALS,,,"435,191",620,"240,456","676,267"
