City/Town,Ward,Pct,"Matthew W. Kinnaman","All Others",Blanks,"Total Votes Cast"
,,,
Adams,-,1,0,0,7,7
Adams,-,2,0,0,3,3
Adams,-,3,0,0,9,9
Adams,-,4,0,0,6,6
Adams,-,5,0,0,4,4
Alford,-,1,1,1,4,6
Ashfield,-,1,0,0,21,21
Becket,-,1,0,0,7,7
Charlemont,-,1,0,0,5,5
Cheshire,-,1,0,0,12,12
Chesterfield,-,1,0,0,10,10
Clarksburg,-,1,0,0,5,5
Conway,-,1,0,0,21,21
Cummington,-,1,0,0,16,16
Dalton,-,1,2,0,24,26
Dalton,-,2,2,0,21,23
Egremont,-,1,0,0,17,17
Florida,-,1,0,0,13,13
Goshen,-,1,0,0,16,16
"Great Barrington",-,A,0,0,10,10
"Great Barrington",-,B,6,1,6,13
"Great Barrington",-,C,5,0,7,12
"Great Barrington",-,D,4,1,12,17
Hancock,-,1,0,0,2,2
Hawley,-,1,0,0,10,10
Heath,-,1,0,0,8,8
Hinsdale,-,1,0,9,0,9
Huntington,-,1,0,0,11,11
Lanesborough,-,1,0,0,48,48
Lee,-,1,25,0,250,275
Lee,-,2,0,0,0,0
Lee,-,3,0,0,0,0
Lee,-,4,0,0,0,0
Lee,-,5,0,0,0,0
Lee,-,6,0,0,0,0
Lenox,-,1,13,1,23,37
Middlefield,-,1,0,1,9,10
Monroe,-,1,0,3,0,3
Monterey,-,1,3,0,23,26
"Mount Washington",-,1,0,0,4,4
"New Ashford",-,1,0,0,1,1
"New Marlborough",-,1,0,2,15,17
"N. Adams",1,1,3,0,11,14
"N. Adams",2,2,0,0,10,10
"N. Adams",3,3,0,0,8,8
"N. Adams",4,4,0,0,12,12
"N. Adams",5,5,0,0,14,14
Otis,-,1,4,0,13,17
Peru,-,1,0,0,8,8
Pittsfield,1,A,0,0,7,7
Pittsfield,1,B,0,2,9,11
Pittsfield,2,A,0,2,11,13
Pittsfield,2,B,0,1,17,18
Pittsfield,3,A,0,7,10,17
Pittsfield,3,B,3,1,14,18
Pittsfield,4,A,0,3,19,22
Pittsfield,4,B,0,3,14,17
Pittsfield,5,A,1,1,16,18
Pittsfield,5,B,0,5,14,19
Pittsfield,6,A,2,0,14,16
Pittsfield,6,B,0,1,12,13
Pittsfield,7,A,2,0,7,9
Pittsfield,7,B,0,2,8,10
Plainfield,-,1,0,0,10,10
Richmond,-,1,2,0,21,23
Rowe,-,1,0,0,7,7
Sandisfield,-,1,0,0,6,6
Savoy,-,1,0,0,3,3
Sheffield,-,1,4,0,17,21
Stockbridge,-,1,2,0,14,16
Tyringham,-,1,0,0,8,8
Washington,-,1,0,0,1,1
"W. Stockbridge",-,1,6,0,11,17
Westhampton,-,1,0,0,10,10
Williamsburg,-,1,0,0,26,26
Williamstown,-,1,2,4,24,30
Williamstown,-,2,1,0,7,8
Williamstown,-,3,0,7,13,20
Windsor,-,1,0,0,12,12
Worthington,-,1,0,0,12,12
TOTALS,,,93,58,"1,110","1,261"
