City/Town,Ward,Pct,"David J. Lionett","Joseph F. Mastroberti","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Worcester,1,1,445,461,0,0,906
Worcester,1,2,721,448,0,0,"1,169"
Worcester,1,3,736,304,0,0,"1,040"
Worcester,1,4,652,328,0,0,980
Worcester,1,5,549,354,0,0,903
Worcester,1,6,587,371,0,0,958
Worcester,1,7,587,454,0,0,"1,041"
Worcester,1,8,600,247,0,0,847
Worcester,1,9,804,271,0,0,"1,075"
Worcester,1,10,687,305,0,0,992
Worcester,1,11,619,275,0,0,894
Worcester,1,12,331,109,0,0,440
TOTALS,,,"7,318","3,927",0,0,"11,245"
