City/Town,Ward,Pct,"Ronald Mariano","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Quincy,2,1,"1,025",0,339,"1,364"
Quincy,2,2,"1,038",0,282,"1,320"
Quincy,2,3,"1,189",0,371,"1,560"
Quincy,2,4,"1,022",0,315,"1,337"
Quincy,2,5,"1,022",0,335,"1,357"
Quincy,3,1,"1,227",0,519,"1,746"
Weymouth,-,5,"1,000",0,489,"1,489"
Weymouth,-,6,"1,078",0,405,"1,483"
Weymouth,-,9,"1,166",0,485,"1,651"
Weymouth,-,12,"1,174",0,519,"1,693"
Weymouth,-,16,"1,084",0,491,"1,575"
Weymouth,-,17,628,0,306,934
TOTALS,,,"12,653",0,"4,856","17,509"
