City/Town,Ward,Pct,"William J. Driscoll, Jr","Michael F. Zullas","Tony Farrington","James F. Burgess, Jr","Denise R. Swenson","Kerby Roberson","Jason R. Adams","All Others",Blanks,"Total Votes Cast"
,,,,,,,,,
Milton,-,3,134,242,113,10,102,22,5,0,23,651
Milton,-,4,102,203,150,7,63,53,5,1,21,605
Milton,-,5,105,104,42,8,170,33,7,0,15,484
Milton,-,6,265,126,219,23,57,10,3,0,18,721
Milton,-,7,300,111,152,7,37,11,2,2,24,646
Milton,-,8,293,148,243,17,63,24,6,2,24,820
Milton,-,9,215,144,151,14,116,27,7,1,24,699
Milton,-,10,34,55,34,5,104,75,3,0,6,316
Randolph,-,1,4,8,2,125,11,81,72,0,3,306
Randolph,-,2,4,8,0,134,10,70,56,0,2,284
Randolph,-,3,2,14,1,132,7,72,66,0,3,297
Randolph,-,7,1,6,3,122,11,57,90,0,0,290
Randolph,-,8,3,11,3,144,26,77,87,0,7,358
Randolph,-,9,5,9,5,133,19,56,71,0,1,299
Randolph,-,10,5,6,7,135,10,52,75,2,2,294
TOTALS,,,"1,472","1,195","1,125","1,016",806,720,555,8,173,"7,070"
