Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Brookline,-,2,687,201,320,"1,208"
Brookline,-,3,"1,097",271,382,"1,750"
Brookline,-,4,952,260,355,"1,567"
Brookline,-,6,"1,129",248,285,"1,662"
Brookline,-,7,"1,029",279,342,"1,650"
Brookline,-,8,"1,100",237,287,"1,624"
Brookline,-,9,"1,024",257,394,"1,675"
Brookline,-,10,980,283,359,"1,622"
Brookline,-,11,"1,019",315,362,"1,696"
Brookline,-,12,"1,188",325,321,"1,834"
Brookline,-,13,"1,044",388,310,"1,742"
TOTALS,,,"11,249","3,064","3,717","18,030"
