City/Town,Ward,Pct,"Gordon R. Andrews","Michelle M. Pearce","All Others",Blanks,"Total Votes Cast"
,,,Republican,Unenrolled
Bridgewater,-,1,0,2,156,"1,638","1,796"
Bridgewater,-,2,1,5,129,"1,576","1,711"
Bridgewater,-,3,0,8,172,"1,627","1,807"
Bridgewater,-,4,0,13,42,566,621
Bridgewater,-,5,0,3,49,667,719
Bridgewater,-,6,0,0,105,"1,011","1,116"
Bridgewater,-,7,0,2,135,"1,261","1,398"
Halifax,-,1,145,0,103,"1,481","1,729"
Middleborough,-,1,1,0,14,"2,423","2,438"
TOTALS,,,147,33,905,"12,250","13,335"
