City/Town,Ward,Pct,"Paul H. Guzzi","John X. E. Davoren","All Others",Blanks,"Total Votes Cast"
,,,,
Abington,,,638,586,0,68,"1,292"
Acton,,,"1,037",395,0,163,"1,595"
Acushnet,,,483,743,0,156,"1,382"
Adams,,,351,565,0,184,"1,100"
Agawam,,,"1,017","1,160",0,518,"2,695"
Alford,,,4,16,0,2,22
Amesbury,,,508,426,0,218,"1,152"
Amherst,,,735,298,0,263,"1,296"
Andover,,,"1,423",806,0,256,"2,485"
Aquinnah,,,3,2,0,2,7
Arlington,,,"7,180","3,813",2,865,"11,860"
Ashburnham,,,97,104,0,16,217
Ashby,,,71,47,0,12,130
Ashfield,,,24,21,0,16,61
Ashland,,,402,201,0,15,618
Athol,,,142,162,0,24,328
Attleboro,,,"1,039","1,219",0,388,"2,646"
Auburn,,,"1,055","1,375",0,187,"2,617"
Avon,,,338,246,0,47,631
Ayer,,,187,229,0,34,450
Barnstable,,,680,520,0,84,"1,284"
Barre,,,121,170,0,39,330
Becket,,,20,27,0,9,56
Bedford,,,"1,075",459,0,203,"1,737"
Belchertown,,,111,173,0,32,316
Bellingham,,,815,"1,223",0,119,"2,157"
Belmont,,,"3,179","1,265",0,465,"4,909"
Berkley,,,45,27,0,6,78
Berlin,,,84,72,0,19,175
Bernardston,,,13,22,0,2,37
Beverly,,,"2,448","1,617",0,394,"4,459"
Billerica,,,"2,100","1,643",0,278,"4,021"
Blackstone,,,314,830,0,100,"1,244"
Blandford,,,20,27,0,6,53
Bolton,,,123,51,0,10,184
Boston,,,"47,268","28,897",0,"29,783","105,948"
Bourne,,,246,245,0,51,542
Boxborough,,,73,40,0,12,125
Boxford,,,137,49,0,18,204
Boylston,,,194,214,0,40,448
Braintree,,,"4,250","2,854",0,490,"7,594"
Brewster,,,133,68,0,15,216
Bridgewater,,,472,459,0,94,"1,025"
Brimfield,,,59,127,0,31,217
Brockton,,,"5,521","6,056",0,"1,541","13,118"
Brookfield,,,70,122,0,19,211
Brookline,,,"6,752","2,120",0,"1,818","10,690"
Buckland,,,14,28,0,9,51
Burlington,,,"1,424",663,0,160,"2,247"
Cambridge,,,"10,145","4,614",0,"1,713","16,472"
Canton,,,"2,602","1,920",0,511,"5,033"
Carlisle,,,209,49,0,34,292
Carver,,,121,96,0,18,235
Charlemont,,,12,13,0,3,28
Charlton,,,159,262,0,31,452
Chatham,,,95,72,0,17,184
Chelmsford,,,"1,541",885,0,162,"2,588"
Chelsea,,,"2,757","2,475",0,758,"5,990"
Cheshire,,,90,137,0,32,259
Chester,,,17,50,0,9,76
Chesterfield,,,9,12,0,4,25
Chicopee,,,"4,533","5,648",7,"1,258","11,446"
Chilmark,,,6,7,0,3,16
Clarksburg,,,27,45,0,10,82
Clinton,,,"1,090","1,760",0,284,"3,134"
Cohasset,,,464,159,0,54,677
Colrain,,,16,27,0,8,51
Concord,,,"1,507",297,0,161,"1,965"
Conway,,,28,16,0,9,53
Cummington,,,6,12,0,5,23
Dalton,,,97,231,0,22,350
Danvers,,,"1,318",676,0,157,"2,151"
Dartmouth,,,"1,076","1,517",0,490,"3,083"
Dedham,,,"2,219","1,292",0,322,"3,833"
Deerfield,,,104,145,0,40,289
Dennis,,,349,318,0,29,696
Dighton,,,76,116,0,17,209
Douglas,,,114,163,0,38,315
Dover,,,174,65,0,33,272
Dracut,,,"1,237","1,022",0,191,"2,450"
Dudley,,,512,853,0,184,"1,549"
Dunstable,,,55,40,0,12,107
Duxbury,,,398,196,0,55,649
"E. Bridgewater",,,369,421,0,96,886
"E. Brookfield",,,73,118,0,17,208
"E. Longmeadow",,,500,613,0,295,"1,408"
Eastham,,,67,61,0,12,140
Easthampton,,,840,"1,220",0,378,"2,438"
Easton,,,426,333,0,75,834
Edgartown,,,36,33,0,10,79
Egremont,,,10,9,0,5,24
Erving,,,23,21,0,3,47
Essex,,,47,21,0,6,74
Everett,,,"4,849","2,471",0,"1,222","8,542"
Fairhaven,,,896,"1,099",0,305,"2,300"
"Fall River",,,"5,889","9,885",0,"4,041","19,815"
Falmouth,,,735,403,0,90,"1,228"
Fitchburg,,,"1,824","2,136",0,365,"4,325"
Florida,,,9,13,0,2,24
Foxborough,,,585,361,0,60,"1,006"
Framingham,,,"4,465","2,092",0,309,"6,866"
Franklin,,,789,519,0,59,"1,367"
Freetown,,,125,150,0,32,307
Gardner,,,864,"1,247",0,219,"2,330"
Georgetown,,,188,172,0,38,398
Gill,,,23,26,0,10,59
Gloucester,,,"1,008",489,0,178,"1,675"
Goshen,,,8,19,0,5,32
Gosnold,,,1,2,0,0,3
Grafton,,,519,711,0,75,"1,305"
Granby,,,150,241,0,40,431
Granville,,,11,14,0,8,33
"Great Barrington",,,50,127,0,36,213
Greenfield,,,360,390,0,91,841
Groton,,,244,138,0,34,416
Groveland,,,205,175,0,27,407
Hadley,,,122,171,0,51,344
Halifax,,,132,172,0,25,329
