City/Town,Ward,Pct,"James M. Cummings","All Others",Blanks,"Total Votes Cast"
,,,
Barnstable,,,"3,438",68,810,"4,316"
Bourne,,,990,0,370,"1,360"
Brewster,,,645,3,161,809
Chatham,,,646,6,151,803
Dennis,,,"1,176",6,298,"1,480"
Eastham,,,400,2,82,484
Falmouth,,,"2,003",0,567,"2,570"
Harwich,,,882,0,228,"1,110"
Mashpee,,,770,29,296,"1,095"
Orleans,,,617,0,176,793
Provincetown,,,48,0,19,67
Sandwich,,,"1,191",34,377,"1,602"
Truro,,,94,0,19,113
Wellfleet,,,154,0,34,188
Yarmouth,,,"1,643",24,384,"2,051"
TOTALS,,,"14,697",172,"3,972","18,841"
