City/Town,Ward,Pct,"Daniel J. Hunt","John K. O'Toole","Liam P. Curran","Paul L. McCann, Jr","Gene I. Gorman","All Others",Blanks,"Total Votes Cast"
,,,,,,,
Boston,7,9,42,18,59,9,10,1,0,139
Boston,13,6,84,23,59,13,8,0,0,187
Boston,13,7,59,25,132,13,7,0,0,236
Boston,13,8,51,30,64,15,11,1,0,172
Boston,13,9,98,21,43,23,19,2,0,206
Boston,13,10,230,54,149,64,16,1,0,514
Boston,15,6,49,21,45,12,3,1,0,131
Boston,16,1,60,25,17,3,5,0,0,110
Boston,16,2,78,37,29,5,3,1,0,153
Boston,16,3,77,19,31,6,3,0,0,136
Boston,16,4,72,32,22,8,0,0,0,134
Boston,16,5,188,58,19,9,1,0,0,275
Boston,16,6,115,32,23,11,3,0,1,185
Boston,16,7,285,78,33,11,6,0,0,413
Boston,16,9,259,233,36,6,0,2,0,536
Boston,16,10,183,85,59,1,1,0,0,329
Boston,16,12,258,245,51,17,6,0,0,577
Boston,17,3,49,12,6,4,35,1,0,107
Boston,17,5,13,4,3,0,0,2,0,22
Quincy,3,3,88,30,12,3,4,0,0,137
TOTALS,,,"2,338","1,082",892,233,141,12,1,"4,699"
