City/Town,Ward,Pct,"Jason M. Lewis","Michael J. Rotondi","All Others",Blanks,"Total Votes Cast"
,,,,
Stoneham,-,1,242,224,0,8,474
Stoneham,-,2,270,232,0,9,511
Stoneham,-,4,229,204,0,11,444
Stoneham,-,5,259,255,0,12,526
Stoneham,-,6,263,181,0,12,456
Stoneham,-,7,234,181,0,7,422
Winchester,-,1,359,107,5,6,477
Winchester,-,2,202,85,7,8,302
Winchester,-,3,500,63,5,19,587
Winchester,-,4,402,107,2,9,520
Winchester,-,5,301,108,1,7,417
Winchester,-,6,245,102,4,9,360
Winchester,-,7,404,89,1,4,498
Winchester,-,8,203,141,1,14,359
TOTALS,,,"4,113","2,079",26,135,"6,353"
