City/Town,Ward,Pct,"Sal N. DiDomenico","All Others",Blanks,"Total Votes Cast"
,,,
Boston,2,1,148,2,38,188
Boston,2,2,142,0,31,173
Boston,2,3,98,2,30,130
Boston,2,4,59,1,21,81
Boston,2,5,85,1,11,97
Boston,2,6,144,3,36,183
Boston,2,7,100,3,25,128
Boston,3,5,175,1,55,231
Boston,21,4,20,1,6,27
Boston,21,6,81,3,24,108
Boston,21,7,39,1,14,54
Boston,22,1,72,4,26,102
Boston,22,2,84,1,46,131
Boston,22,5,26,0,6,32
Cambridge,1,1,325,3,92,420
Cambridge,1,2,395,5,131,531
Cambridge,1,3,447,3,156,606
Cambridge,2,1,256,3,104,363
Cambridge,3,1,379,2,153,534
Cambridge,3,2,188,2,96,286
Cambridge,3,2A,138,1,60,199
Cambridge,3,3,277,3,116,396
Cambridge,4,2,244,3,59,306
Cambridge,6,1,385,5,186,576
Cambridge,6,2,206,0,51,257
Cambridge,6,3,255,2,58,315
Cambridge,7,1,248,5,67,320
Cambridge,7,2,85,3,26,114
Cambridge,7,3,53,0,11,64
Cambridge,8,1,131,3,47,181
Cambridge,8,2,148,1,46,195
Cambridge,8,3,33,2,6,41
Chelsea,1,1,28,0,5,33
Chelsea,1,2,16,0,3,19
Chelsea,1,3,26,0,11,37
Chelsea,1,4,13,0,7,20
Chelsea,2,1,102,0,36,138
Chelsea,2,2,27,0,12,39
Chelsea,2,3,13,0,7,20
Chelsea,2,4,21,0,5,26
Chelsea,3,1,27,0,12,39
Chelsea,3,2,50,0,6,56
Chelsea,3,3,41,0,7,48
Chelsea,3,4,27,0,7,34
Chelsea,4,1,35,0,13,48
Chelsea,4,2,76,0,18,94
Chelsea,4,3,62,0,21,83
Chelsea,4,4,48,0,11,59
Everett,1,1,199,3,53,255
Everett,1,2,155,3,38,196
Everett,2,1,179,4,36,219
Everett,2,2,190,5,30,225
Everett,3,1,260,3,53,316
Everett,3,2,189,2,54,245
Everett,4,1,222,2,57,281
Everett,4,2,213,5,72,290
Everett,5,1,207,3,46,256
Everett,5,2,207,0,34,241
Everett,6,1,156,3,47,206
Everett,6,2,188,2,48,238
TOTALS,,,"8,443",104,"2,583","11,130"
