City/Town,Ward,Pct,"Katherine Kozitza","All Others",Blanks,"Total Votes Cast"
,,,
Lynn,3,4,44,0,10,54
Lynn,4,4,31,0,18,49
Marblehead,-,1,141,0,27,168
Marblehead,-,2,149,1,27,177
Marblehead,-,3,106,0,22,128
Marblehead,-,4,166,1,40,207
Marblehead,-,5,138,1,26,165
Marblehead,-,6,165,0,38,203
Marblehead,-,7,174,0,28,202
Swampscott,-,1,95,0,33,128
Swampscott,-,2,70,1,21,92
Swampscott,-,3,83,0,29,112
Swampscott,-,4,129,1,35,165
Swampscott,-,5,90,0,27,117
Swampscott,-,6,110,0,15,125
TOTALS,,,"1,691",5,396,"2,092"
