City/Town,Ward,Pct,"James E. Timilty","Jeffrey Robert Bailey","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Attleboro,3,B,968,663,0,141,"1,772"
Attleboro,4,A,769,448,2,103,"1,322"
Attleboro,4,B,"1,064",834,1,135,"2,034"
Attleboro,5,A,637,259,1,73,970
Attleboro,5,B,941,590,1,132,"1,664"
Attleboro,6,A,846,561,0,124,"1,531"
Attleboro,6,B,932,631,0,123,"1,686"
Foxborough,-,1,"1,028",578,0,172,"1,778"
Foxborough,-,2,"1,199",691,2,240,"2,132"
Foxborough,-,3,"1,132",690,1,206,"2,029"
Foxborough,-,4,"1,119",670,2,221,"2,012"
Foxborough,-,5,"1,008",652,0,172,"1,832"
Mansfield,-,1,"1,099",862,0,207,"2,168"
Mansfield,-,2,"1,136",751,0,217,"2,104"
Mansfield,-,3,"1,150",832,0,220,"2,202"
Mansfield,-,4,"1,097",737,0,226,"2,060"
Mansfield,-,5,"1,036",539,0,192,"1,767"
Mansfield,-,6,"1,150",538,0,170,"1,858"
Medfield,-,1,985,642,2,182,"1,811"
Medfield,-,2,945,694,0,211,"1,850"
Medfield,-,3,"1,030",778,0,194,"2,002"
Medfield,-,4,858,794,1,154,"1,807"
Norton,-,1,"1,094",726,1,190,"2,011"
Norton,-,2,"1,049",779,1,179,"2,008"
Norton,-,3,"1,175",650,0,165,"1,990"
Norton,-,4,"1,028",709,0,194,"1,931"
Norton,-,5,591,472,0,126,"1,189"
Rehoboth,-,1,"1,015",861,0,159,"2,035"
Rehoboth,-,2,"1,094",896,0,165,"2,155"
Rehoboth,-,3,"1,118",857,0,177,"2,152"
Seekonk,-,1,976,679,2,153,"1,810"
Seekonk,-,2,"1,065",762,1,172,"2,000"
Seekonk,-,3,924,598,4,136,"1,662"
Seekonk,-,4,994,686,9,179,"1,868"
Sharon,-,1,"1,459",462,3,253,"2,177"
Sharon,-,4,"1,422",471,3,250,"2,146"
Sharon,-,5,"1,181",484,5,202,"1,872"
Walpole,-,1,"1,062",375,3,139,"1,579"
Walpole,-,2,"1,182",502,0,174,"1,858"
Walpole,-,3,"1,232",478,3,165,"1,878"
Walpole,-,4,"1,147",419,7,149,"1,722"
Walpole,-,5,"1,038",397,1,111,"1,547"
Walpole,-,6,"1,212",503,3,161,"1,879"
Walpole,-,7,"1,106",552,4,147,"1,809"
Walpole,-,8,"1,040",602,2,187,"1,831"
TOTALS,,,"47,333","28,354",65,"7,748","83,500"
