City/Town,,,"James E. Timilty","Jeffrey Robert Bailey","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Attleboro,,,"6,157","3,986",5,831,"10,979"
Foxborough,,,"5,486","3,281",5,"1,011","9,783"
Mansfield,,,"6,668","4,259",0,"1,232","12,159"
Medfield,,,"3,818","2,908",3,741,"7,470"
Norton,,,"4,937","3,336",2,854,"9,129"
Rehoboth,,,"3,227","2,614",0,501,"6,342"
Seekonk,,,"3,959","2,725",16,640,"7,340"
Sharon,,,"4,062","1,417",11,705,"6,195"
Walpole,,,"9,019","3,828",23,"1,233","14,103"
TOTALS,,,"47,333","28,354",65,"7,748","83,500"
