City/Town,Ward,Pct,"Theodore C. Speliotis","Stephen S. Clark","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Danvers,-,1,765,432,1,51,"1,249"
Danvers,-,2,834,501,1,40,"1,376"
Danvers,-,3,819,357,0,46,"1,222"
Danvers,-,4,711,559,0,43,"1,313"
Danvers,-,5,747,531,2,44,"1,324"
Danvers,-,6,695,650,0,41,"1,386"
Danvers,-,7,782,519,0,42,"1,343"
Danvers,-,8,626,540,2,38,"1,206"
Peabody,6,1,729,403,0,77,"1,209"
Peabody,6,2,811,375,1,64,"1,251"
Peabody,6,3,717,468,0,92,"1,277"
Topsfield,-,1,637,"2,436",0,74,"3,147"
TOTALS,,,"8,873","7,771",7,652,"17,303"
