City/Town,Ward,Pct,"Joseph R. Driscoll, Jr.","All Others",Blanks,"Total Votes Cast"
,,,
Braintree,-,1,462,4,133,599
Braintree,-,2,425,3,179,607
Braintree,-,3,444,2,165,611
Braintree,-,4,418,4,168,590
Braintree,-,5,487,4,150,641
Braintree,-,6,390,2,124,516
Braintree,-,7,436,2,136,574
Braintree,-,8,288,0,121,409
Braintree,-,9,422,5,158,585
Braintree,-,10,421,1,130,552
Braintree,-,11,448,5,148,601
Braintree,-,12,522,3,158,683
Holbrook,-,1,314,0,86,400
Randolph,-,3,434,4,196,634
TOTALS,,,"5,911",39,"2,052","8,002"
